"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,270,0,"Royal Champion","Red","#V2J80C8C","Leider",9000,4500
2,148,0,"Royal Champion","LE D.O.C","#9RQC29Y2Q","Oudste",9000,4500
3,74,0,"Grand Champion","walid madrid","#QJV2CLP9","Lid",8685,4342
4,58,0,"Grand Champion","ban_Do","#Y0CRQ8UG8","Lid",8504,4252
5,18,0,"Champion","abdellah","#CVL9QYVRC","Oudste",8398,4199
6,250,0,"Champion","THA SUSPECT","#YQPQQQR88","Lid",8297,4148
7,134,0,"Champion","nouro31","#92GC2L9PJ","Oudste",8241,4120
8,16,0,"Champion","zaki zac","#8P20LYJ8Y","Co-leider",8207,4103
9,0,0,"Champion","KaDeR 115","#VG99VVJU","Co-leider",8175,4087
10,80,200,"Champion","☆may_es☆","#2Q0C00PU","Oudste",8163,4081
11,274,320,"Champion","♣♠ŸØÜNËS♥♦","#QC09R8R2Q","Lid",8106,2026
12,72,0,"Champion","Insomnia","#Y08P2Y99L","Oudste",8102,2025
13,0,0,"Champion","maze","#L0P0LPUV0","Lid",8084,2021
14,144,0,"Master III","reda","#98RRRQJVV","Oudste",7931,1982
15,0,0,"Master III","Tarik_31000","#PRGPP028P","Lid",7870,1967
16,0,0,"Master III","TaXiR❄","#8QQL9LQUQ","Co-leider",7808,1952
17,24,40,"Master III","youcef","#9QQJP0PUV","Oudste",7804,1951
18,124,400,"Master III","mohamed","#9RUCJR9UJ","Lid",7799,1949
19,114,160,"Master III","abdou","#80LRGUUL0","Lid",7776,1944
20,36,0,"Master III","sam","#822PJR222","Co-leider",7653,1913
21,18,80,"Master III","Deano","#9V2UP92UP","Co-leider",7634,916
22,0,0,"Master III","Lø TFÎ","#9LJ0RL890","Oudste",7626,915
23,0,0,"Master III","AIMEN CR","#QPRRQJUPJ","Lid",7622,914
24,142,220,"Master III","barhoum","#9PCV99CC","Lid",7565,907
25,0,0,"Master III","zinovitch","#P2UPLLRRP","Lid",7532,903
26,168,0,"Master III","djimy90","#LYCR999Q9","Oudste",7532,903
27,198,240,"Master III","golden black","#G9G0Q88YP","Lid",7508,900
28,40,120,"Master II","zinou zed","#2LPLV0LJ0","Lid",7400,888
29,0,0,"Master II","evik","#Q2CLUGLJU","Oudste",7377,885
30,350,480,"Master II","Bounouar","#YJLPJQ92J","Lid",7315,877
31,18,160,"Master II","enima","#YR2Y2LC8R","Co-leider",7291,729
32,0,0,"Master II","screame_160","#RPCYJ2PC2","Oudste",7289,728
33,0,0,"Master II","Djawed","#8RLYGUPRR","Lid",7250,725
34,0,0,"Master II","NaS","#LVRJU0QJP","Co-leider",7218,721
35,68,280,"Master II","Nina","#2JPR88C9J","Oudste",7209,720
36,0,0,"Master II","Badine","#98C99PGJG","Oudste",7199,719
37,0,0,"Master II","♥LAHCEN♥","#PPL0JR828","Lid",7189,718
38,58,0,"Master II","⚡mehdi⚡","#YC8CCUYL9","Oudste",7176,717
39,0,0,"Master II","anonymous","#8R8YJ8L2U","Lid",7153,715
40,64,120,"Master II","mahedi","#8CYUCURCU","Lid",7125,712
41,0,0,"Master II","il ragazzo","#RCYPRYVVP","Lid",7116,213
42,0,0,"Master II","$$$$°ALA°$$$$","#PYY0R80Q9","Oudste",7115,213
43,0,0,"Master II","Portgas.D.Ace","#8CRYQRRP0","Lid",7077,212
44,0,0,"Master II","yac","#PRQC2PVLP","Co-leider",7000,210
45,26,64,"Master I","PUBG❤️","#JQPP8GLJG","Lid",6828,204
46,0,40,"Master I","wald la3youn","#9PCUQVV2P","Lid",6815,204
47,18,40,"Master I","WaiL","#PC2RGLQYC","Lid",6764,202
48,0,0,"Master I","Lïve Lïfë","#90PVQUQPG","Lid",6554,196
49,0,0,"Challenger III","ĆHÃ KÏB","#P08VPC2YC","Lid",6334,190
50,40,80,"Challenger III","Peace","#QLPR9GU9G","Lid",6300,189
