"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Master","#YULCRYJ2P","Miembro",9000,4500
2,194,0,"Grand Champion","King Maxx ||","#QRYRQYU","Miembro",8781,4390
3,78,40,"Champion","easyclapforme","#YRR089V90","Miembro",8346,4173
4,154,0,"Champion","pwnd_u","#2GJ09VUP","Miembro",8285,4142
5,0,0,"Champion","chris","#82QJG0VJ0","Miembro",8120,4060
6,410,0,"Champion","bayern","#J9QJ0LG","Miembro",8012,4006
7,186,0,"Master III","Dominik's Mom","#22CRL0GQY","Miembro",7703,3851
8,34,0,"Master III","Mesmaili","#8Q0YCLRU","Miembro",7586,3793
9,36,0,"Master III","Johnny Lu","#Y8PV09G9","Líder",7530,3765
10,38,80,"Master III","Griezbreimann","#LPVR92V9U","Miembro",7507,3753
11,0,0,"Master II","ValentinGER","#PJRRR2PJC","Miembro",7397,1849
12,0,0,"Master II","Murxy♡︎","#Q98CVLLUQ","Miembro",7369,1842
13,10,40,"Master II","TabakBabak","#90YQJQ098","Miembro",7356,1839
14,0,0,"Master II","reno","#QUCQ2J80","Miembro",7351,1837
15,0,0,"Master II","Fliizzy","#9VR92VC0","Miembro",7265,1816
16,0,0,"Master II","sirkillertomate","#Y2RPYQVC2","Miembro",7247,1811
17,0,0,"Master II","henfen","#PJQ2V8R8","Miembro",7234,1808
18,26,0,"Master II","The Feast","#QJC9G829","Miembro",7175,1793
19,42,0,"Master II","Druide","#YUG0CJ2V","Miembro",7064,1766
20,78,160,"Master II","totti","#2G0QVUU2","Miembro",7034,1758
21,16,200,"Master II","ANUBIS-88","#PCPVCV8J","Miembro",7002,840
22,8,40,"Master II","ⒾⓄⓈ❤️主要的","#YY8R9VUG9","Miembro",7000,840
23,180,0,"Master I","valentin","#8JRRY29C8","Veterano",6833,819
24,48,0,"Master I","Lovecraftcat420","#28UR9YYV9","Miembro",6688,802
25,74,240,"Master I","pooya","#GJLQCYQVR","Miembro",6681,801
26,0,0,"Master I","Henker","#9LLCRLCVV","Miembro",6677,801
27,52,160,"Master I","LordTeran","#PLV0U99J","Miembro",6677,801
28,0,0,"Master I","Link4452","#U9VPP9JR","Miembro",6597,791
29,10,0,"Master I","Dariel Naerth","#82R2LQ9V0","Veterano",6509,781
30,58,280,"Challenger III","Jalil_Barca100","#JVCQUPR","Miembro",6494,779
31,50,160,"Challenger III","El Pablo","#C2L9LPYYU","Miembro",6336,633
32,66,130,"Challenger III","Meister Zapf","#R8R0PYGL","Miembro",6194,619
33,0,0,"Challenger II","Talha","#2PYCQV922","Miembro",5885,588
34,0,0,"Challenger II","Lord Alexx","#2UGCPQVLY","Miembro",5882,588
35,100,200,"Challenger II","p5","#Q2JJPGC0R","Miembro",5739,573
36,222,360,"Challenger II","was glotzt so","#GR9LCP29G","Miembro",5713,571
37,74,0,"Challenger II","Royal King","#2LGYUQVL","Miembro",5503,550
38,0,0,"Challenger I","ashley","#8VVPPGL9Y","Miembro",5424,542
39,38,208,"Challenger I","vlcryptic","#PRQVJJJ2G","Miembro",5386,538
40,16,0,"Challenger I","raf","#YULQU92V0","Miembro",5165,516
41,0,0,"Challenger I","was los da","#CLP098809","Miembro",5067,152
