"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,96,0,"Champion","Neto 10","#2QJ0UQ0LU","Lider",8000,4000
2,104,0,"Master III","ฯAshuashua₹","#CQUCJYJR","Üye",7866,3933
3,18,0,"Master III","MilicoSafo","#9YJY0Y0P2","Büyük",7749,3874
4,0,0,"Master III","jnnnZ","#L8C90890L","Üye",7709,3854
5,36,64,"Master III","thiago13rg","#QYLG92JJ","Büyük",7651,3825
6,28,0,"Master III","Djfulano","#YP8LLCU0","Yardımcı lider",7579,3789
7,0,0,"Master II","EsTeVaN","#QY2JPLQC","Üye",7131,3565
8,0,0,"Master II","SOCA_FOFO_6nine","#CRJVV2YQ0","Üye",7063,3531
9,34,40,"Master II","Marcos_V199™¥","#2QCQR9LQP","Büyük",7055,3527
10,0,0,"Master II","k rodrigues","#82YR298U9","Büyük",7030,3515
11,41,50,"Master II","jeni chaves","#8PUGPUPPC","Üye",7000,1750
12,11,0,"Master I","Erick 100000%","#80J0C9PUG","Üye",6983,1745
13,18,0,"Master I","betonk","#G2YPQYCGY","Büyük",6926,1731
14,0,0,"Master I","Felipe 10","#8PUCLC8CJ","Üye",6826,1706
15,0,0,"Master I","João Marcos aff","#LLUCRCQUP","Üye",6701,1675
16,0,0,"Master I","Rogerio","#QJ2RCL92","Yardımcı lider",6688,1672
17,0,0,"Master I","Pianis","#80VLCCV0C","Üye",6544,1636
18,16,40,"Master I","Brn","#L8LC08UG0","Üye",6538,1634
19,8,40,"Challenger III","Nova I Lucas™","#9Y8PGJJY9","Üye",6294,1573
20,0,0,"Challenger III","k1ngl2(l2)","#QLGY2808L","Üye",6249,1562
21,0,0,"Challenger III","zim","#JVPR22CR9","Üye",6145,737
22,0,0,"Challenger III","Vinicius","#G0CGQR92Y","Üye",6144,737
23,10,104,"Challenger III","jereme","#QQ9U992Y","Üye",6141,736
24,8,40,"Challenger III","Gustavinho","#822PJ0YL0","Üye",6098,731
25,0,0,"Challenger III","Juan","#YPP0CLR8L","Üye",6097,731
26,0,0,"Challenger III","Brandon AnimeYT","#QUY2VY80J","Üye",6059,727
27,0,0,"Challenger III","Rengoku","#RQRRLCJRL","Üye",6058,726
28,32,70,"Challenger III","thiagorodrigues","#PVPRJ888C","Üye",6004,720
29,0,0,"Challenger III","YudiHen","#GU0RLC9CQ","Üye",6002,720
30,0,0,"Challenger III","diogo","#8C0JCGQ8L","Üye",6000,720
31,0,0,"Challenger III","Breno.4B4","#CVJC2LCC2","Üye",6000,600
32,0,0,"Challenger II","Carvalinho13","#CPPYY2GR0","Üye",5833,583
33,8,40,"Challenger II","Gac (Gustavo)","#2RPPGCLJ","Üye",5819,581
34,0,0,"Challenger II","JÚLIO BR","#909VPPL2","Üye",5811,581
35,0,0,"Challenger II","Lobo Solitário","#VGLGCLVV9","Üye",5678,567
36,0,0,"Challenger II","MAICON","#QPLPC0GPP","Üye",5677,567
37,0,0,"Challenger II","luz","#2LGJYCLGU","Üye",5670,567
38,0,0,"Challenger II","maxxxx","#UCJPPGQPU","Üye",5663,566
39,0,0,"Challenger II","Coff","#JLLYPQCRL","Üye",5620,562
40,0,0,"Challenger II","TRASHER!","#8JGC20RRR","Üye",5500,550
41,0,0,"Challenger II","eckofama","#89VUVL9C","Üye",5500,165
42,58,30,"Challenger I","Fefe","#9YYG0G2VL","Üye",5333,159
43,0,0,"Challenger I","OF Noob","#88GGCYQ0","Üye",5296,158
44,0,0,"Challenger I","mestre sprinter","#9VQ0V8UQY","Üye",5279,158
45,0,18,"Challenger I","ROBERTA","#JULJL88GR","Üye",5270,158
46,0,0,"Challenger I","Italorerlin","#9YRU2898V","Üye",5243,157
47,50,40,"Challenger I","B4 DEDE","#UU800909","Üye",5163,154
48,0,0,"Challenger I","Ysrael","#VPG882","Üye",5033,150
49,0,0,"Challenger I","Rústico1","#CPL0RRPG2","Üye",5000,150
50,0,0,"Challenger I","É o Cabras","#U8LCGRQCG","Üye",5000,150
