"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,40,"Royal Champion","legendario","#Q02YGYVR","عضو",9000,4500
2,10,0,"Royal Champion","Boss⚡️Sebastián","#2UQYLLPYV","عضو",9000,4500
3,10,0,"Royal Champion","Siko","#2UQ8QL208","عضو",9000,4500
4,0,0,"Royal Champion","nady","#LY8CJR","كبير",9000,4500
5,0,0,"Royal Champion","machote","#GURRP89V","عضو",9000,4500
6,0,0,"Royal Champion","Miguel","#2P9GPPRL","عضو",9000,4500
7,0,0,"Royal Champion","MPina","#2QGUPLVJ2","عضو",9000,4500
8,0,0,"Royal Champion","Alpha","#GPY0CY08","قائد مساعد",9000,4500
9,0,0,"Royal Champion","CoC","#LPR00J","كبير",9000,4500
10,0,0,"Royal Champion","Sergio_Xark","#GUV9PRL","قائد مساعد",9000,4500
11,0,0,"Royal Champion","ADF Campaner","#2U0R9RP","القائد",9000,2250
12,0,40,"Royal Champion","REKO","#88GPPC9PY","عضو",9000,2250
13,0,0,"Royal Champion","TR ChuSFTW","#YY8P2U2","كبير",9000,2250
14,30,0,"Royal Champion","Shota","#8YPLJPUUU","كبير",9000,2250
15,0,0,"Royal Champion","AlvaroATM","#90QQ2RLJ","عضو",9000,2250
16,0,0,"Royal Champion","Chepe","#RR8LQP2U","عضو",9000,2250
17,0,0,"Royal Champion","⚡MEGALODON⚡","#PLJULPVP","قائد مساعد",9000,2250
18,20,0,"Royal Champion","ALDACO","#VJPCY90V","عضو",9000,2250
19,10,0,"Royal Champion","gompeer","#P0LRQCVR","عضو",9000,2250
20,0,0,"Royal Champion","Rodri3c","#9CGG9P0GU","عضو",9000,2250
21,20,40,"Royal Champion","Jonastrum ADB","#9LJ8J20JP","عضو",9000,1080
22,10,0,"Royal Champion","xXJPMXx 2.0","#228U920UV","قائد مساعد",9000,1080
23,0,0,"Royal Champion","✨CHN I MiKe✨™️","#CYUYQP8GU","عضو",9000,1080
24,0,0,"Royal Champion","toni28","#2LU2QYP20","كبير",9000,1080
25,10,0,"Royal Champion","One+","#29UGJUQ22","عضو",9000,1080
26,10,0,"Royal Champion","Antonio","#U0PL8Y20","عضو",9000,1080
27,0,0,"Royal Champion","Oveja","#VR8U2P02","عضو",9000,1080
28,10,0,"Royal Champion","☯️DaNeLuR☯️","#LR22LYP","عضو",9000,1080
29,10,40,"Royal Champion","Abarca","#29JYQYGRR","عضو",9000,1080
30,20,0,"Royal Champion","RicharGlz mini☠","#8QJYVYVQR","عضو",9000,1080
31,0,0,"Royal Champion","✨Nicolás✨","#CQCULU0V","عضو",9000,900
32,0,40,"Royal Champion","jhon","#90Y0ULGCU","عضو",9000,900
33,10,0,"Royal Champion","『S』『K』-❤客大師❤","#8RCPGYU0R","عضو",9000,900
34,10,0,"Royal Champion","⚡TheLegend⚡","#2CG9RJ8UQ","عضو",9000,900
35,0,0,"Royal Champion","Dans Ta Gueule","#8P8G2UV02","قائد مساعد",9000,900
36,0,0,"Royal Champion","❤AreS❤","#2PR0YPCYY","عضو",9000,900
37,0,0,"Royal Champion","NILO","#P8YC9G98","عضو",9000,900
38,0,0,"Royal Champion","yeshua18","#889Q89VP","قائد مساعد",9000,900
39,0,0,"Royal Champion","xKriipToN","#22CL2G9QQ","عضو",9000,900
40,0,0,"Royal Champion",""CheMo"","#2LYJGCPC0","كبير",9000,900
41,0,0,"Royal Champion","~●~§ĄMŲĘĻ ŲÇ~●~","#2Y00JVQLJ","كبير",9000,270
42,0,0,"Royal Champion","Daaviidx","#PC9RPVPU","كبير",9000,270
43,0,0,"Royal Champion","✨Alan❤|NoSkill✨","#JPVCC9U8G","عضو",9000,270
44,0,0,"Royal Champion","Nova I Moha","#8QGG2JRG9","عضو",9000,270
45,0,0,"Royal Champion","Briancinho","#R8GLQ2QPL","عضو",9000,270
46,0,0,"Royal Champion","Ramses150","#C0PG922","كبير",9000,270
47,0,0,"Royal Champion","Kaiser","#80P8LYU98","عضو",9000,270
48,0,0,"Royal Champion","chipi","#2GR8V098","عضو",9000,270
49,0,0,"Royal Champion","ASHTON","#20VRLRP2R","عضو",9000,270
