"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,42,0,"Royal Champion","maikoll","#9YQG0920Q","Vize-Anführer",9000,4500
2,16,10,"Grand Champion","ISLAM_المجالد","#2U2988QYP","Vize-Anführer",8737,4368
3,0,0,"Grand Champion","rassi.halim","#88QJVG2Q0","Vize-Anführer",8593,4296
4,109,80,"Champion","حمد","#2CGG9QJVR","Vize-Anführer",8419,4209
5,70,200,"Champion","محمد","#UVGR9UR88","Vize-Anführer",8333,4166
6,68,0,"Champion","jacob","#JLCR2URL","Anführer",8266,4133
7,42,0,"Champion","imad","#RV2LPRLV","Vize-Anführer",8196,4098
8,60,0,"Champion","el Boualem","#2YCUVQQ9V","Vize-Anführer",8034,4017
9,36,0,"Champion","super imad","#8JRURQJ0L","Vize-Anführer",8001,4000
10,24,40,"Champion","chad","#9J2JVLV8","Mitglied",8000,4000
11,86,80,"Master III","Kryptonite","#8JQR0JU2P","Vize-Anführer",7813,1953
12,150,80,"Master III","€☆☆BÃČhĪŘ☆☆€","#8L0QYQJ0P","Vize-Anführer",7811,1952
13,16,0,"Master III","imido","#9RCJJPJ0J","Vize-Anführer",7802,1950
14,0,0,"Master III","chaf","#R2QY08JL9","Ältester",7796,1949
15,0,120,"Master III","ISHAK","#U2J9VUR2U","Vize-Anführer",7771,1942
16,236,33,"Master III","SOU 35","#8UJCCPYRL","Vize-Anführer",7765,1941
17,0,0,"Master III","Mouad.hal","#YCVPCLGVY","Ältester",7740,1935
18,0,0,"Master III","سامسا","#Q0CUR20GG","Vize-Anführer",7643,1910
19,0,0,"Master III","safwan","#92GQ8U89U","Vize-Anführer",7615,1903
20,8,0,"Master III","oussama utchiha","#2RGLPQLJJ","Vize-Anführer",7531,1882
21,0,40,"Master III","minou","#CCYCLVLQU","Vize-Anführer",7503,900
22,0,0,"Master II","boubaker","#U9L2JUP0P","Vize-Anführer",7359,883
23,0,80,"Master II","baji","#VLVJQQ9QJ","Vize-Anführer",7266,871
24,72,40,"Master II","abouse","#8RVPP9YJG","Vize-Anführer",7192,863
25,84,160,"Master II","∅∅AYMEN∅∅","#82VCYQ8VV","Vize-Anführer",7030,843
26,42,0,"Master II","♥️♥️the king♥️♥","#LG9YR8Y8V","Ältester",7017,842
27,8,72,"Master II","kacimo","#2Y9QRV8YP","Ältester",7000,840
28,55,80,"Master I","zaman zaman","#YC0VGP9JU","Mitglied",6973,836
29,0,120,"Master I","razan","#V98Y80PCC","Vize-Anführer",6939,832
30,58,0,"Master I","the rock","#8QVJ2G9QC","Mitglied",6877,825
31,0,0,"Master I","wïlï wønkã","#PPPC98UUJ","Mitglied",6713,671
32,8,160,"Master I","Dz_zaki_24","#U28QGCGLV","Vize-Anführer",6698,669
33,8,30,"Master I","ilina","#2CU8GQ2GJ","Vize-Anführer",6675,667
34,0,0,"Master I","ilyes mm","#9UU0RPVUQ","Mitglied",6675,667
35,0,0,"Master I","Faissal","#YPJYJVPP8","Vize-Anführer",6642,664
36,0,0,"Master I","الملك البربري","#PPJ2JVL9P","Mitglied",6530,653
37,186,160,"Master I","rahim dz","#C8LYRJ0R8","Vize-Anführer",6504,650
38,0,0,"Challenger III","M16","#GQPR0GY2G","Mitglied",6415,641
39,0,0,"Challenger III","Youssouf","#VPG9ULYUP","Ältester",6409,640
40,0,0,"Challenger III","krow","#U2GCG8Y9Q","Mitglied",6259,625
41,115,0,"Challenger III","xxsuperxx","#LQQG8Q8PG","Ältester",6163,184
42,0,40,"Challenger III","AyoubDz","#J8RPJC9GU","Vize-Anführer",6033,180
43,58,16,"Challenger III","toutou_Dz","#CVRGU9VJ0","Ältester",6000,180
44,0,0,"Challenger III","YAHIA","#RY2G0RJ8Y","Ältester",6000,180
45,0,0,"Challenger II","ns","#CV2J2JG8J","Vize-Anführer",5878,176
46,0,40,"Challenger II","☢️ I VAR ☢️","#V9C8PUVYL","Vize-Anführer",5506,165
47,0,0,"Challenger I","A7MAD","#VP0ULGUYR","Vize-Anführer",5267,158
