"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Grand Champion","SepiroD","#8GCGPJLC","عضو",8716,4358
2,20,40,"Champion","hossein_b66","#P80G80C","قائد مساعد",8122,4061
3,16,50,"Champion","naser","#Q8VUCUG","قائد مساعد",8057,4028
4,18,0,"Master II","SaHaNd","#2QPP8GGQ","القائد",7318,3659
5,0,0,"Challenger III","Reza Shahab","#8YG080LU","قائد مساعد",6356,3178
6,0,0,"Challenger I","hamed","#J8UR998G","قائد مساعد",5488,2744
7,0,0,"Challenger I","Salar","#2PCPYC0UY","قائد مساعد",5249,2624
8,0,0,"الساحة 12","Arsam","#GU9PR2C8Y","قائد مساعد",3803,1901
9,0,0,"الساحة 12","Samyar","#2RRQLJ9YG","قائد مساعد",3802,1901
10,0,0,"الساحة 11","kwrosch","#Y0YLV9GR8","كبير",3400,1700
11,0,0,"الساحة 14","Behrooz","#GRY8R22Y","قائد مساعد",4727,1181
12,0,0,"الساحة 12","Sam","#PCU822LGV","كبير",4001,1000
13,0,0,"الساحة 12","mr joker","#PJRCU29QV","كبير",4001,1000
