"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,80,"Champion","BULIO71","#L8V9YVRP","Colíder",8058,4029
2,0,0,"Champion","jac","#LC99U0Q88","Membro",8030,4015
3,0,0,"Champion","AlexBelloccio","#YQCPLL8R","Membro",8000,4000
4,27,40,"Master III","Gustavoibraimo2","#YUQPVG0YR","Ancião",7530,3765
5,96,200,"Master III","mokha","#JPYVCLGLJ","Membro",7529,3764
6,16,0,"Master II","koz","#99VYGG0VJ","Colíder",7439,3719
7,88,0,"Master II","denis robione","#8P92QQR8J","Colíder",7338,3669
8,74,0,"Master II","korn","#QVLUL8JJ","Colíder",7320,3660
9,190,0,"Master II","micio","#8JUQPQ0UC","Colíder",7304,3652
10,122,120,"Master II","Light Knight","#2GC2QYQ0R","Ancião",7267,3633
11,16,80,"Master II","giorgio","#2ULJRYUJ0","Colíder",7228,1807
12,0,0,"Master II","Mr.co04","#YLCUJ8QG2","Membro",7205,1801
13,0,40,"Master II","mirco","#J0YGRVJPR","Membro",7153,1788
14,18,40,"Master II","peppe","#2C2L2298","Colíder",7151,1787
15,0,0,"Master II","G༙R̪̮̖ͣ̌ͧA⃟ꉓꀤĊɧ","#9PLQ9GU8","Membro",7150,1787
16,112,120,"Master II","pisto","#2GYVPUPC","Membro",7138,1784
17,0,0,"Master II","Luca furre","#C28C2YGL","Colíder",7114,1778
18,86,80,"Master II","nice one bruh","#9P9UUL9G0","Membro",7085,1771
19,0,0,"Master II","Fabbox","#28PLPLUP","Membro",7063,1765
20,84,0,"Master II","mh","#P9CY9U99","Lider",7044,1761
21,0,80,"Master II","mobi","#8LRYLY9PL","Membro",7030,843
22,216,160,"Master II","KevinLasagna","#2PVUCGGL","Ancião",7030,843
23,58,0,"Master II","boaconda","#2V0GRPP8","Membro",7030,843
24,0,0,"Master II","xXRaffaele09Xx","#9JPLGUGCU","Membro",7030,843
25,0,0,"Master II","DamonAlex","#2GYCC2J2U","Membro",7017,842
26,0,0,"Master I","felios","#PQ90QCPJ","Membro",6902,828
27,0,0,"Master I","appe14","#LRRJYPV9","Membro",6849,821
28,0,0,"Master I","ale99","#L2Y8YCGYC","Membro",6839,820
29,0,0,"Master I","ziogenny17","#URJYLPGQ8","Membro",6831,819
30,34,140,"Master I","rutiouzumaki8","#U92CYYPUG","Membro",6822,818
31,17,40,"Master I","barba","#LLG9Y8PJ","Membro",6792,679
32,24,80,"Master I","blackira","#9PYL29VC","Membro",6789,678
33,0,0,"Master I","Cristal Black","#20LYPGU2J","Membro",6771,677
34,18,80,"Master I","Coviddi07","#QCQ8LP22P","Membro",6770,677
35,56,0,"Master I","RE’","#9ULGV80LR","Membro",6754,675
36,11,80,"Master I","talpunz","#88UUG22V8","Membro",6692,669
37,67,80,"Master I","michelaccio","#YCLUYP92V","Colíder",6679,667
38,0,0,"Master I","DARKSIDEBABY777","#G02UL02YR","Membro",6647,664
39,0,0,"Master I","erTonyy","#82PP809","Membro",6601,660
40,24,40,"Master I","andy adventure","#QQ2YQQ9Q","Membro",6593,659
41,86,40,"Challenger III","TFMcave","#L0U9J82J9","Membro",6364,190
42,0,0,"Challenger III","z-ferrarex","#V0YVQJLLJ","Membro",6262,187
43,66,80,"Challenger III","antonio—","#2VJJR0Y22","Membro",6256,187
44,34,0,"Challenger III","M1ck","#JL2UYUUPU","Membro",6206,186
45,0,0,"Challenger III","Steffo","#V8VVLYUQ9","Membro",6119,183
46,0,0,"Challenger III","colossus","#JJ2C088L0","Membro",6117,183
47,0,0,"Challenger III","kyojuro rengoku","#8RC8RJJVL","Membro",6114,183
48,0,0,"Challenger III","alenaruto212","#U9CYQL9R0","Membro",6059,181
