"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,204,360,"Master III","Yung Curry","#PVGYV2PU9","Colíder",7917,3958
2,66,0,"Master III","Ace","#8LL8YL09","Veterano",7783,3891
3,0,0,"Master III","Bradley","#UPVRYYUP","Miembro",7774,3887
4,84,0,"Master III","RJ","#2JGJJRQ8","Miembro",7751,3875
5,0,40,"Master III","LoRdNaUsTy","#9C2CCV88G","Miembro",7692,3846
6,152,0,"Master III","JR","#UGJ2P2UU","Líder",7613,3806
7,0,0,"Master III","Sir Andrew","#RPYYVQ9Y","Miembro",7593,3796
8,124,200,"Master III","blip","#PG9YVG98V","Colíder",7555,3777
9,104,80,"Master II","Alfredo","#92QQYG28","Miembro",7372,3686
10,100,280,"Master II","DaBossMan III","#PV2UGUPR","Veterano",7363,3681
11,188,320,"Master II","Xiro Lyfe","#Q2JP8JYR","Miembro",7306,1826
12,118,248,"Master II","f1ash11","#229RCRL8","Miembro",7297,1824
13,0,0,"Master II","HomeGaming24","#PL0RRJYV9","Veterano",7199,1799
14,0,0,"Master II","crhoades","#289RVGY8U","Miembro",7190,1797
15,18,80,"Master II","7fow","#2GCLG8L2","Miembro",7161,1790
16,74,120,"Master II","aciDrop","#PGU2JPGCJ","Miembro",7143,1785
17,0,0,"Master II","RealSlimShady","#2QGVLRYRL","Miembro",7128,1782
18,0,0,"Master II","Musty Mike","#Q9RQQ809","Miembro",7126,1781
19,94,0,"Master II","BlackNight57","#QRRVPJ2V","Miembro",7116,1779
20,0,0,"Master II","xXLEGEND42OXx","#88VLPQRU","Colíder",7111,1777
21,28,40,"Master II","Falcons86","#UG2VUGJ","Miembro",7110,853
22,38,0,"Master II","feby","#8288LQPC","Miembro",7084,850
23,0,0,"Master II","SlySun1","#28YPJULGU","Miembro",7031,843
24,0,0,"Master II","22feet","#98LLQC09","Miembro",7000,840
25,0,0,"Master II","vxie_111","#RPUU9VCJQ","Miembro",7000,840
26,0,0,"Master I","thothiana","#PUUPVV98J","Miembro",6901,828
27,0,0,"Master I","lem dozier","#99VC9808","Veterano",6874,824
28,0,0,"Master I","Dogslikeramen","#Q8V2PLU8U","Miembro",6821,818
29,0,0,"Master I","joshua","#QCR9GUL22","Miembro",6815,817
30,0,0,"Master I","chumbuckz","#JVRR802RY","Veterano",6805,816
31,14,0,"Master I","LiL B","#28YL8LG00","Miembro",6735,673
32,0,0,"Master I","Bad Bunny","#PU99J8PUG","Veterano",6724,672
33,80,80,"Master I","linlin00","#V9CQGYJ2P","Miembro",6683,668
34,0,0,"Master I","yung_fuego","#Y980RU298","Miembro",6650,665
35,92,40,"Master I","C-LO","#V0LRR8GU2","Miembro",6636,663
36,0,0,"Master I","marple","#LUJUCL89","Colíder",6617,661
37,0,0,"Master I","Landen","#YUGC0QJUU","Miembro",6596,659
38,0,0,"Master I","saesae","#C2CJYVCG","Miembro",6591,659
39,0,0,"Master I","xmen","#8RLLCQLCP","Miembro",6564,656
40,0,0,"Master I","idk","#Y9LU9VYPV","Miembro",6552,655
41,200,200,"Master I","macraft7","#8VUCGRY8U","Colíder",6511,195
42,0,0,"Challenger III","Xavier_Boii","#L0282PYV","Miembro",6311,189
43,0,0,"Challenger III","Ełêxœrçįßt","#YRQRUPPLJ","Miembro",6030,180
44,38,80,"Challenger III","letsgobrandon1","#JG8R8JUL2","Miembro",6025,180
45,0,0,"Challenger III","Cf2.what","#PQUL28LLR","Veterano",6000,180
46,62,0,"Challenger II","yyzt","#202UVC0CY","Miembro",5701,171
47,54,40,"Challenger I","bailey 56","#YV9UL829","Miembro",5462,163
48,0,0,"Challenger I","ItsMe1324","#PCJJGU28","Miembro",5421,162
