"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Champion","Heltrain","#2YPVYVG2","Co-leider",8038,4019
2,60,0,"Champion","Scorp","#G8VQYUQ","Co-leider",8035,4017
3,57,0,"Master III","Spocky","#8Y9C0RC8","Co-leider",7764,3882
4,0,0,"Master II","GuerrierDu69","#2JQVQJJ8","Lid",7295,3647
5,18,0,"Master II","Bobolalegende","#P9YQP2G92","Lid",7152,3576
6,82,0,"Master II","titia","#2892RUU2J","Co-leider",7144,3572
7,50,116,"Master II","luffytaro","#YLC9PJPPV","Oudste",7119,3559
8,0,0,"Master I","moquette","#GVY0RG2LG","Lid",6810,3405
9,34,40,"Master I","Coco_59","#LPGJR00U","Oudste",6799,3399
10,0,0,"Master I","yaya","#2UV08L8U","Lid",6760,3380
11,0,0,"Master I","Barth_et_Lémy","#P99099GGQ","Lid",6696,1674
12,16,0,"Master I","yaya","#PJY99PJGQ","Oudste",6639,1659
13,0,10,"Master I","benichoux","#8VG8LRRP","Leider",6591,1647
14,0,0,"Master I","ZeKweviñho","#ULU9LJ9VP","Lid",6500,1625
15,9,120,"Challenger III","Ninsegmic","#C89CQJQCV","Lid",6196,1549
16,0,0,"Challenger III","⚡⚡⚡M@TTH⚡⚡⚡","#2R2PPVL9","Oudste",6065,1516
17,0,0,"Challenger III","Parzival","#2R0JRV8R8","Lid",6051,1512
18,8,0,"Challenger II","MauvaisChoix.fr","#PYR9QY0CY","Oudste",5929,1482
19,0,0,"Challenger II","moutcho147","#URRR82CP2","Lid",5896,1474
20,8,40,"Challenger II","deadpool","#2QR299G2","Lid",5835,1458
21,0,0,"Challenger II","nini","#22JCYPU28","Lid",5736,688
22,0,0,"Challenger II","sosoldat","#JJU9R2LRV","Lid",5587,670
23,18,40,"Arena 14","ALAIN","#PLP9RVQL","Co-leider",4614,553
24,34,80,"Arena 14","carnage_74000","#JVU8CQP0U","Oudste",4600,552
