"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 2","dedpool21","#P8VCY2RP0","Member",303,151
2,0,0,"Arena 3","THE BEAST.COM","#JY82LUC0","Member",671,335
3,0,0,"Arena 2","DEADPOOL","#P00RG0UGV","Leader",323,161
4,0,0,"Arena 1","beastpool 2","#PY0PRC9Q9","Member",135,67
5,0,0,"Arena 1","the clashers","#P2LGLGQCP","Member",219,109
6,0,0,"Arena 1","Haqal","#P8C2J200R","Member",0,0
7,0,0,"Arena 1","MaskeliFedai","#P80JYY2CQ","Member",399,199
8,0,0,"Arena 2","Dori21lol","#P2VJ2CVC9","Member",439,219
9,0,0,"Arena 1","zerios","#PL0JP20GL","Member",0,0
10,0,0,"Arena 1","Haiqal","#9JQJPLCV2","Member",274,137
11,0,0,"Arena 1","saransh","#9V8RYJGU0","Member",180,45
