"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,0,"Royal Champion","Ryuk","#J8LGVRCC","Vize-Anführer",9000,4500
2,90,0,"Grand Champion","Hooligan","#YPUL2GR8C","Vize-Anführer",8652,4326
3,118,80,"Grand Champion","♤mohamed♤","#2R988QR0R","Vize-Anführer",8540,4270
4,20,120,"Champion","BIG BOSS","#9JPPJQGVL","Mitglied",8248,4124
5,44,0,"Champion","Ahmed Ayari","#8C898CRU0","Mitglied",8216,4108
6,10,0,"Champion","hak","#LVCPQ208R","Mitglied",8212,4106
7,114,0,"Champion","I Am Destroyer","#9CGUJCVU2","Ältester",8170,4085
8,0,0,"Champion","E-Ragon","#90PLVUPYJ","Mitglied",8143,4071
9,10,0,"Champion","headco","#8QYGJPJ8Y","Mitglied",8129,4064
10,122,160,"Champion","yacine","#92YP8UV9Q","Mitglied",8086,4043
11,0,0,"Champion","HOOLIGOD","#220Y8JR00","Anführer",8035,2008
12,0,0,"Champion","Zdeg","#GGUGLCPVG","Mitglied",8000,2000
13,282,0,"Master III","HASHIRAMA","#8VVR2Q2J0","Vize-Anführer",7897,1974
14,32,80,"Master III","ʙᴍ xᴠɪᴘᴇʀ 么","#P20CV0JJY","Vize-Anführer",7711,1927
15,178,240,"Master III","S0FS0F","#2Q0RYVV8L","Mitglied",7705,1926
16,0,0,"Master III",".T.C.G.","#9JJ8G29L9","Vize-Anführer",7612,1903
17,26,180,"Master III","ujjal","#ULYY0ULPV","Mitglied",7590,1897
18,0,40,"Master III","MaRzWeN TN","#8U82LGURQ","Mitglied",7532,1883
19,34,120,"Master III","herobrine arb","#8P92U00CL","Mitglied",7512,1878
20,0,0,"Master II","☆Anis☆","#CG9U8J2G","Vize-Anführer",7382,1845
21,17,0,"Master II","khalil","#LQJ9QJJPU","Vize-Anführer",7381,885
22,0,0,"Master II","li3ez","#G0JPVCUPV","Vize-Anführer",7303,876
23,96,0,"Master II","imen","#LVGJU99JV","Vize-Anführer",7292,875
24,77,80,"Master II","lost","#2QVYCYQY2","Mitglied",7291,874
25,28,120,"Master II","ramsis","#LV9JGPJ0C","Vize-Anführer",7205,864
26,16,80,"Master II","A$AP","#2VC22Y20","Mitglied",7179,861
27,0,0,"Master II","iheb","#G9V9PRR9J","Mitglied",7149,857
28,26,120,"Master II","乃ΛΉΛ","#9P2LYUPU8","Ältester",7144,857
29,0,40,"Master II","The history","#L2CLVYVY","Mitglied",7125,855
30,20,80,"Master II","mouhamed","#22Q099VCL","Mitglied",7088,850
31,144,120,"Master II","JAGUAR™","#R2Q9RLRQG","Mitglied",7064,706
32,0,0,"Master II","hama the goat☠️","#CY8L2YPP2","Mitglied",7006,700
33,38,80,"Master II","IYEED","#GGVYV9YJV","Ältester",7000,700
34,0,0,"Master II","yessine","#90J0YP2V0","Mitglied",7000,700
35,0,0,"Master II","Haythem","#PJ2JRYJYY","Mitglied",7000,700
36,0,0,"Master I","^^saifeddin^^","#988UYVQ8G","Mitglied",6948,694
37,0,0,"Master I","OMAR BOUZAIDA","#222L8YJUC","Mitglied",6849,684
38,0,0,"Master I","majdi","#P9GCJUJ8G","Mitglied",6831,683
39,0,0,"Master I","32 abenhadid","#Y9RG0QYGC","Mitglied",6798,679
40,10,0,"Master I","El böughanmî","#9JL0QUPQQ","Ältester",6724,672
41,74,0,"Master I","Cheira-me","#VRGL8L0Q","Ältester",6705,201
42,0,0,"Master I","Malik","#U88JY2LPR","Mitglied",6694,200
43,0,0,"Master I","nightmaulle","#2Q20UJYCU","Mitglied",6561,196
44,0,0,"Master I","kassam","#Y8QP22V8U","Mitglied",6500,195
45,26,40,"Challenger III","debbabi","#8PJCUCQ22","Mitglied",6365,190
46,0,0,"Challenger III","mhmd","#G000CP0R8","Mitglied",6161,184
47,80,120,"Challenger III","karim","#CQC9LQCQP","Mitglied",6112,183
48,20,0,"Challenger III","Josef_youtube","#QRV8VQLPL","Mitglied",6110,183
49,0,0,"Challenger III","Bsisa4Tunisia","#YCVUJVCGJ","Mitglied",6109,183
50,0,0,"Challenger II","nadhem","#UVL0GUY9P","Mitglied",5783,173
