"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","CR Destructores","#90C89C2UV","Member",7278,3639
2,28,30,"Master I","zair","#9QCVVJ92U","Member",6826,3413
3,0,0,"Master I","米塞尔·吉伦","#RG9VCC2CU","Member",6559,3279
4,0,0,"Master I","AMADO-CARRILLO","#GJ299L0UY","Member",6500,3250
5,0,0,"Challenger III","arturo","#8L0UR99CU","Member",6328,3164
6,38,0,"Challenger III","d_mrls_11","#VGYRJC0U","Member",6323,3161
7,0,10,"Challenger III","Jesuscombat10","#GQG9PU2Q9","Member",6265,3132
8,0,0,"Challenger III","gines","#28CG2UUJL","Member",6232,3116
9,10,76,"Challenger III","ᴛᴡɪꜱᴛʏ ɪꜱʀᴀッ","#8JJYRPQQR","Member",6176,3088
10,0,0,"Challenger III","FOXY","#2UYPU9C0Q","Member",6150,3075
11,0,0,"Challenger III","Nino@ronin","#2Q2V8Q9JJ","Member",6139,1534
12,0,0,"Challenger III","albert","#CPVGVJU9","Member",6120,1530
13,0,8,"Challenger II","Pedro papi","#CQ0RVCQU2","Member",5834,1458
14,0,0,"Challenger II","Car","#9QVJJVL2R","Leader",5662,1415
15,0,0,"Challenger II","Totis","#V9QYJG09Y","Member",5605,1401
16,0,0,"Challenger II","Carlos71","#YC90JGJVQ","Member",5500,1375
17,0,0,"Challenger I","Bxby Adrián:-)","#R29GC98QU","Member",5402,1350
18,0,0,"Challenger I","j4d3","#RVRQPGLC0","Member",5389,1347
19,0,0,"Challenger I","D3M0N","#CYPRJ9R8V","Member",5306,1326
20,0,0,"Challenger I","1 Jesus_Daniel3","#80GG9208P","Member",5256,1314
21,0,0,"Challenger I","TacoNoob436","#GQ09CR9CG","Member",5247,629
22,0,0,"Challenger I","gus","#29LRUUCLU","Member",5211,625
23,0,0,"Challenger I","LALO","#R08UP0GUC","Member",5204,624
24,0,0,"Challenger I","toñokroos10","#99GVP9LYV","Member",5171,620
25,0,0,"Challenger I","Ichigo","#22YRUC22Q","Member",5142,617
26,0,0,"Challenger I","AleexxB10","#J89CVRC20","Member",5139,616
27,0,0,"Challenger I","SantiToad","#R9VVCCRRJ","Member",5135,616
28,0,0,"Challenger I","Abner","#QRLYUVPR","Member",5108,612
29,0,0,"Challenger I","alexpala","#2CG8V2RGG","Member",5075,609
30,0,0,"Challenger I","gabo126734","#V0J0PYJ9U","Member",5031,603
31,0,0,"Arena 14","Candia","#GCVQPCP0R","Member",5031,503
32,0,0,"Challenger I","Jahirelizalde17","#R99LCVPGJ","Member",5001,500
33,0,0,"Challenger I","Barto","#QGUQ8JGG","Member",5001,500
34,0,0,"Challenger I","nestor","#8QPLC00VQ","Member",5001,500
35,0,0,"Arena 14","cabrera_Pa","#U0CV0RUQL","Member",4783,478
36,0,0,"Arena 14","PXLLX","#VPG89LUJ","Member",4683,468
37,0,0,"Arena 14","mariana9912","#2LYJQ90GC","Member",4655,465
38,0,0,"Arena 13","Jonathan","#JPV8LYV80","Member",4313,431
39,0,0,"Arena 13","Goblin Barrel","#PGP8JLQ2U","Member",4312,431
40,0,0,"Arena 13","Janet ♡","#2R8UCL9QG","Member",4232,423
41,48,0,"Arena 13","andreaa","#CPYY0QPQR","Member",4203,126
42,0,0,"Arena 14","•Elaya521•","#J8Y2GUUU0","Member",5210,156
43,0,0,"Arena 14","naits02","#RLUUGG2JV","Member",4850,145
44,0,0,"Arena 13","~YAYOCR~","#R0VVL8PUR","Member",5188,155
45,0,0,"Arena 13","ur mad","#YGGYVY0QR","Member",4230,126
