"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,0,"Royal Champion","Astrapi","#9QR2LPGY","Ancião",9000,4500
2,102,0,"Royal Champion","Kas l Dübel","#29CR0PY9Y","Ancião",9000,4500
3,202,0,"Royal Champion","BaumBlau","#89VCVR0U","Ancião",9000,4500
4,10,0,"Royal Champion","hisoka","#9GJ8Q9QG","Membro",9000,4500
5,172,0,"Royal Champion","Ascobin","#20982LP9J","Membro",9000,4500
6,156,0,"Royal Champion","Shadow","#2YUL2CLVG","Ancião",9000,4500
7,20,0,"Royal Champion","d0Ug","#U2Q29VU","Ancião",9000,4500
8,0,0,"Royal Champion","Tate♥️rocket","#2L2ULVYVP","Ancião",9000,4500
9,10,0,"Royal Champion","Kas I InderCGN","#82CCG0L0U","Colíder",9000,4500
10,18,0,"Royal Champion","Doc Bam","#2UC0G8UPC","Colíder",9000,4500
11,40,0,"Royal Champion","#Till","#8Q2CRPPG","Ancião",9000,2250
12,10,0,"Royal Champion","Kas I ReapeR","#2YJ0JVYPR","Ancião",9000,2250
13,0,0,"Royal Champion","Br4iNfU€K","#PU0JYGUU","Ancião",9000,2250
14,0,0,"Grand Champion","Furki67","#2RYV9R0V","Ancião",8831,2207
15,37,240,"Grand Champion","little golem","#89Y0LQPC","Ancião",8650,2162
16,60,0,"Grand Champion","HDN_Lusor_Nick","#JRQLV9CL","Membro",8631,2157
17,71,0,"Grand Champion","➶︎B⃨r⃨i⃨a⃨n⃨","#VLYGLQRU","Membro",8626,2156
18,28,120,"Grand Champion","Ericsson","#8RL9LCJV","Colíder",8500,2125
19,70,280,"Champion","Jonnovic","#CY0GLCP9L","Ancião",8316,2079
20,58,0,"Champion","Dmgr1337","#J8JY2GUV","Ancião",8312,2078
21,68,280,"Champion","Kas I 2Good4You","#8RJP22Y0","Membro",8202,984
22,68,0,"Champion","MerZerOD","#YV2PY9YC","Membro",8200,984
23,0,0,"Champion","leaver","#2RRVLUCGC","Membro",8125,975
24,18,0,"Champion","Kas l SpeeDii","#9JVUJQC","Lider",8119,974
25,0,40,"Champion","Kas I Pntr","#Y0YYJVVL","Membro",8115,973
26,0,0,"Champion","Burak67","#8V99UU9L","Membro",8061,967
27,0,0,"Champion","NICKI [HFC]","#82PRVUY0","Membro",8057,966
28,28,40,"Champion","KlaBusterBeere","#9RJYG8229","Membro",8055,966
29,10,0,"Champion","Michmi18","#808C9PCGU","Ancião",8034,964
30,0,0,"Champion","Chopin","#2GY8L2JY0","Membro",8024,962
31,126,0,"Champion","Mad☄Cobra™️","#R0PCJLYV8","Membro",8000,800
32,190,0,"Master III","Logan","#ULCLYJL2","Colíder",7894,789
33,0,0,"Master III","Feigenstaub","#2QPYV98UG","Membro",7863,786
34,0,0,"Master III","herthaChris","#Y20YQLYV","Ancião",7769,776
35,0,0,"Master III","Kas | Banane","#2L0QVRQJ","Ancião",7768,776
36,20,280,"Master III","Nomit","#LV89GVVC9","Membro",7767,776
37,0,0,"Master III","Kas I Smudo忍術家族","#Y0CVCG2J","Ancião",7766,776
38,0,0,"Master III","Kas l Jaskom1","#2J0RY8RJQ","Colíder",7631,763
39,10,0,"Master III","☆Oliver☆","#JJJUYY","Ancião",7586,758
40,20,0,"Master III","Baba","#8G9RGYL2","Membro",7576,757
41,0,0,"Master III","fabio","#2LQJC0QP","Membro",7535,226
42,0,0,"Master III","Ruffy","#C2L9V0RL","Membro",7502,225
43,78,0,"Master II","Kitschan","#YLVL0JC0","Colíder",7266,217
44,64,320,"Master II","Zitter Nisch","#QCPVQC8L","Membro",7115,213
45,0,0,"Master II","Andi","#YGGR8GC02","Membro",7083,212
46,92,310,"Master I","Inder❤️Sweety","#9PCRQP","Colíder",6900,207
47,0,0,"Challenger III","Nik","#9JQ22GVCV","Membro",6174,185
