"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,40,"Royal Champion","javier H","#8U88LJ9L","Co-leader",9000,4500
2,273,0,"Royal Champion","Un Lannister ❄️","#QU8V9PVY","Elder",9000,4500
3,262,80,"Royal Champion","djtf102","#2RP2UJ8YQ","Member",9000,4500
4,0,0,"Grand Champion","MiguelBro","#PRJYLC0R","Co-leader",8758,4379
5,176,240,"Grand Champion","sansabeard","#8Q92L8R9P","Member",8649,4324
6,209,240,"Grand Champion","jeancrodriguez","#8YVJ9L8R","Elder",8647,4323
7,118,0,"Grand Champion","Ezq","#8VJCVJ99C","Co-leader",8610,4305
8,279,0,"Grand Champion","elvynqp","#8GGGUYURL","Elder",8500,4250
9,0,0,"Grand Champion","SirJoan","#9VGJ8G80","Leader",8500,4250
10,388,120,"Champion","Devourer","#82R8YCVQY","Member",8116,4058
11,0,0,"Champion","killer-11","#9LRVCYP2J","Member",8086,2021
12,149,200,"Champion","Weistkfly","#92V9L8LQG","Member",8060,2015
13,140,123,"Champion","Henry","#L288QV0","Member",8032,2008
14,20,0,"Champion","Elian","#9QLYUV82P","Member",8000,2000
15,131,200,"Master III","DanYoshi","#2G9PQPCP","Member",7861,1965
16,7,80,"Master III","Jhonny_MVP","#PVUY2CPPV","Member",7661,1915
17,94,40,"Master III","yomar 24","#80VRRL9","Member",7559,1889
18,42,120,"Master III","ch","#8QP9QVLC2","Member",7530,1882
19,109,240,"Master II","lol","#Q28RPQ8RP","Member",7432,1858
20,43,360,"Master II","MelvynRD","#U9GC8U2GQ","Member",7238,1809
21,0,0,"Master II","Eudesllapara","#UV8880C8","Member",7200,864
22,392,344,"Master II","Lapitooh","#280VQ0U99","Member",7140,856
23,163,250,"Master II","EDDY 45","#G99R8RVLQ","Member",7140,856
24,0,0,"Master II","adalnator","#PLV20P02","Member",7130,855
25,148,160,"Master II","zacha","#9C292JYC8","Member",7128,855
26,8,20,"Master II","jarrren","#GJQQQJGQQ","Elder",7116,853
27,355,200,"Master II","DEADSHOT","#2G00YLLQ","Member",7067,848
28,609,360,"Master II","TremendoPremo","#92LGPV9P0","Member",7033,843
29,50,360,"Master II","carlos.s","#P090U8090","Member",7029,843
30,57,360,"Master II","J.CARLOS.S","#8QUGRVUC2","Member",7003,840
31,0,0,"Master II","(c3) irwan","#QJ2L2GY0G","Member",7000,700
32,0,40,"Master I","Maki","#PYP9YU9UU","Member",6863,686
33,0,0,"Master I","DaNiMVP_","#22CL0QPQV","Member",6839,683
34,138,360,"Master I","DSovet","#9JL2YYCR0","Member",6768,676
35,98,120,"Master I","eldepo26","#22ULUJPQU","Member",6753,675
36,306,160,"Master I","Jeremy RD","#LU0YLL9U8","Member",6643,664
37,0,160,"Master I","RG⁷┋Yensyㅤ呪","#GL2U09RL2","Member",6581,658
38,0,0,"Master I","lxna ☘️","#V2JLQ0PG9","Member",6560,656
39,0,0,"Challenger III","Josué","#V9CUQ9QQC","Member",6408,640
40,8,80,"Challenger III","rip bozo","#PQQRJLY99","Member",6369,636
41,0,0,"Challenger III","isnare","#8V98V8LLP","Member",6218,186
42,178,216,"Challenger III","jay","#V980YU2G9","Member",6199,185
43,0,0,"Challenger III","&lt;c5&gt;NeptunOP","#Y9GU2UYCR","Member",6176,185
44,430,160,"Challenger III","loki","#Y8YLUYLCV","Member",6155,184
45,0,0,"Challenger III","PATRÃO","#Q2Y09L9U","Member",6062,181
46,0,0,"Challenger III","ray","#R8Y9U2CPV","Member",6036,181
47,105,40,"Challenger II","ROP19WTF","#LVJ0J8LRU","Member",5827,174
48,44,160,"Challenger II","jandro♿️","#L02GU882C","Member",5691,170
49,0,0,"Challenger II","WGAFRN","#LJ8VVQPLY","Member",5683,170
50,0,0,"Challenger I","xN Swxng","#CCLRPV0VP","Member",5000,150
