"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","بروفيشنال","#JGQJPQ2C","Colíder",8829,4414
2,0,0,"Master II","lord","#C29U89PU","Colíder",7232,3616
3,0,0,"Master II","hamad alkaabi","#Q22Q8GR0","Colíder",7042,3521
4,0,0,"Master II","s3353","#LJCURVG","Membro",7000,3500
5,0,0,"Master I","فرانكي","#PY8GLU89","Lider",6864,3432
6,0,0,"Master I","لوفي ساما","#PY2J2L28","Colíder",6660,3330
7,0,0,"Challenger I","Falcon","#9YV8QG2JY","Colíder",5447,2723
8,0,0,"Challenger I","روجر","#LPQ22P29","Colíder",5440,2720
9,0,0,"Challenger I","عنتر صغير","#8CLRQ9C9C","Membro",5430,2715
10,0,0,"Challenger I","Vlad","#CRYQ9PLP","Membro",5342,2671
11,0,0,"Challenger I","LOL","#QC2C80UGP","Membro",5304,1326
12,0,0,"Challenger I","salim_SR4","#G9QC9UPYY","Membro",5235,1308
13,0,0,"Challenger I","بو زيد","#J9C0PRYYC","Membro",5145,1286
14,0,0,"Challenger I","hazza","#LU9LUVV0Y","Membro",5108,1277
15,0,0,"Challenger I","UAE","#GVGUJ2GJ9","Membro",5048,1262
16,0,0,"Arena 14","depro","#LQUPPL2U","Colíder",4797,1199
17,0,0,"Arena 13","h.o.17","#R9P9R2PRJ","Membro",4365,1091
