"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,0,"Grand Champion","Petr","#8GYYJRYC","Lider",8522,4261
2,194,0,"Champion","lukas","#Q0RVU0LP","Ancião",8383,4191
3,0,0,"Champion","davvyd","#2GL8VGYQR","Membro",8224,4112
4,198,0,"Champion","chiccofromhell","#PPU2YGJJV","Colíder",8149,4074
5,10,40,"Champion","Thomisso","#2U9V8VQPP","Colíder",8090,4045
6,54,0,"Champion","chromson","#G902JP0YV","Membro",8000,4000
7,188,0,"Master III","max","#8J20PJJVR","Colíder",7854,3927
8,34,0,"Master III","Werryss","#80LPV0U9C","Colíder",7733,3866
9,0,0,"Master II","YAMATO","#JLQPRG9PV","Ancião",7171,3585
10,0,0,"Master II","Bang","#8YQRG99","Ancião",7138,3569
11,0,0,"Master II","Hypno8o8zmrde","#PCC0QL8CV","Membro",7062,1765
12,168,0,"Master II","druider","#82J9G02R","Ancião",7057,1764
13,1,0,"Master II","Quido","#PP9YYJQ0U","Ancião",7033,1758
14,50,160,"Master II","Winc","#Q8Q2P0G8J","Ancião",7016,1754
15,52,160,"Master I","Machy","#989GYUVJL","Ancião",6978,1744
16,0,0,"Master I","qq qebeck","#8290GGVJ2","Membro",6876,1719
17,0,0,"Master I","DoomEye","#9LPR0QRPR","Membro",6787,1696
18,44,160,"Master I","wili","#9JCCLQJVR","Ancião",6783,1695
19,82,200,"Master I","Havran","#Q8UR9Y2CG","Membro",6716,1679
20,50,200,"Master I","儿砸敢打你爹地","#CC088U8J0","Membro",6700,1675
21,8,40,"Master I","lazarlazar","#P2YVRUGUG","Ancião",6642,797
22,0,0,"Master I","Janátor","#P0YPP928V","Membro",6642,797
23,0,0,"Master I","pesa","#YULYQ9VVY","Membro",6619,794
24,0,0,"Master I","mimicek","#YGJRYVG0L","Membro",6526,783
25,106,160,"Challenger III","inferno TV","#9RUYGL92","Membro",6445,773
26,0,0,"Challenger III","fifafila","#GJRGQYCQ0","Membro",6401,768
27,8,0,"Challenger III","Heavyn","#9YGPLV92G","Membro",6357,762
28,0,0,"Challenger III","SatyrCZ","#R00JG0GU2","Membro",6261,751
29,0,0,"Challenger III","ammit","#GJRJC88Q0","Membro",6186,742
30,0,0,"Challenger III","Electro wizard","#LYUCQL2U","Membro",6117,734
31,254,448,"Challenger III","dejva02","#8CJ0R2PV","Membro",6106,610
32,0,0,"Challenger II","Addpe","#RUJUV2RV2","Membro",5963,596
33,39,56,"Challenger II","Gitas","#8VGVYQR0J","Membro",5842,584
34,26,80,"Challenger II","paasbhleo","#QGR02JQU","Membro",5827,582
35,0,0,"Challenger II","singular","#2VL8ULPYV","Ancião",5561,556
36,0,0,"Challenger II","Bendo","#UY9PCL0L0","Membro",5500,550
37,62,160,"Challenger I","x_Rekt","#YC8P92GR9","Membro",5391,539
