"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,0,"Royal Champion","Andreas","#28R98P8VG","Colíder",9000,4500
2,0,0,"Royal Champion","Vogter","#VCYRVC8P","Veterano",9000,4500
3,0,0,"Royal Champion","ab","#2L2UC0RUG","Colíder",9000,4500
4,0,0,"Royal Champion","Noboby","#CVJQG8R","Líder",9000,4500
5,8,40,"Grand Champion","BLANK","#8L0RQRU8Y","Veterano",8875,4437
6,8,70,"Grand Champion","Geden","#2R8P00C9V","Miembro",8776,4388
7,0,0,"Grand Champion","$1r J4C08","#2V8P8V08J","Miembro",8704,4352
8,0,0,"Grand Champion","Jesper xthe ™","#9R02L2Q","Miembro",8649,4324
9,44,0,"Grand Champion","viktor","#8UJUPQY2J","Miembro",8646,4323
10,0,0,"Champion","JOSHWAL♡K","#2LCPVC0P0","Veterano",8327,4163
11,0,0,"Champion","Ranlock","#8QJ90JG80","Miembro",8238,2059
12,26,0,"Champion","emir","#2QLQY0QYV","Veterano",8186,2046
13,36,0,"Champion","47drops","#22828LQL","Colíder",8057,2014
14,8,0,"Master III","MajorDane","#YYRLYUL2","Veterano",7668,1917
15,0,0,"Master III","Holger Danske","#QCCUU992C","Miembro",7656,1914
16,0,0,"Master II","ARWELL","#UV982JUR","Miembro",7423,1855
17,16,0,"Master II","Houg69","#GU9UR90G","Miembro",7361,1840
18,0,40,"Master II","Solarist","#UYCQVGYQV","Miembro",7340,1835
19,0,0,"Master II","Snasger","#9C0LRR2JP","Miembro",7323,1830
20,0,0,"Master II","❤️Denice❤️","#9C0VYYPLR","Miembro",7268,1817
21,20,0,"Master II","((Kaare))","#20VQPJVL9","Miembro",7231,867
22,0,0,"Master II","ABDUL AHAD","#YRUVY08","Miembro",7112,853
23,0,0,"Master II","72","#8Y8Y8LVJ","Veterano",7101,852
24,10,40,"Master II","oOMaksOo","#YJQ0RP28L","Miembro",7062,847
25,0,0,"Master II","Soelberg","#QJ29LJGJC","Miembro",7000,840
26,26,0,"Master II","Cpt. Sqacnetti","#80990LC0G","Miembro",7000,840
27,54,0,"Master II","hindbær snitte","#92J9PV8GY","Miembro",7000,840
28,0,0,"Master I","cheef skott","#9JVUYJU9","Colíder",6781,813
29,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","Miembro",6756,810
30,0,0,"Master I","hindbærsnitteV3","#9RLRRVRRL","Miembro",6740,808
31,0,0,"Master I","Lasse","#8Y2928R","Miembro",6724,672
32,0,0,"Master I","Fred The Mighty","#CQ80YYVYC","Miembro",6629,662
33,0,0,"Master I","PaceyHazey","#GVGLQGY","Miembro",6590,659
34,0,40,"Master I","M3triz","#RCPQJ029P","Miembro",6551,655
35,0,0,"Master I","Jeppe","#PPYLVRJUC","Miembro",6533,653
36,0,0,"Challenger III","Akarsh popz","#YGLYCYQ9","Miembro",6356,635
37,28,40,"Challenger III","Tumpedumpen","#LUQ2L0CCL","Miembro",6351,635
38,10,40,"Challenger III","sebi10987","#29C0ULJ8Q","Miembro",6324,632
39,0,0,"Challenger III","Ulost2Agirl","#CJYY2CGQR","Miembro",6228,622
40,0,0,"Challenger III","mr miyagi","#2L9L9CQU","Miembro",6177,617
41,0,0,"Challenger III","Tobias","#RJ00LJ9YV","Miembro",6133,183
42,0,0,"Challenger III","Daryl","#Y92GPUVJY","Miembro",6043,181
43,18,24,"Challenger III","Alex","#U8GRPP8","Miembro",6018,180
44,0,0,"Challenger II","hindbærsnitteV2","#PQUUCGGRU","Miembro",5965,178
45,0,0,"Challenger II","thomas","#9G8V9R0","Colíder",5726,171
46,8,0,"Challenger I","mariusmig","#29LUQ008Q","Miembro",5288,158
47,0,0,"Challenger I","laverdinmor","#JCQ0YVYY0","Miembro",5215,156
48,10,40,"Arena 14","mertin","#PVJJ8LLQJ","Miembro",4809,144
49,0,0,"Arena 14","jordbær","#RRYLV2VU2","Miembro",4630,138
