"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,109,0,"Royal Champion","channy","#VCR8C8G2","Elder",9000,4500
2,170,0,"Royal Champion","Edward87878","#98GP2CYVY","Member",9000,4500
3,338,0,"Royal Champion","林小明","#9JJYQ0J82","Leader",9000,4500
4,170,400,"Royal Champion","金桔檸檬♡","#LGUVPYPVP","Co-leader",9000,4500
5,44,0,"Royal Champion","✨贓小孩✨","#9PC098PC","Member",9000,4500
6,134,0,"Royal Champion","愚者","#2GQLCY9GU","Member",9000,4500
7,54,0,"Royal Champion","楊智勛三民的","#8L2V9L29","Co-leader",9000,4500
8,23,0,"Grand Champion","yee","#2L0R2GU2","Member",8990,4495
9,58,0,"Grand Champion","啃GG","#2JV8UQ0YJ","Member",8870,4435
10,0,0,"Grand Champion","超級騎士","#29UGJRRCQ","Member",8839,4419
11,210,0,"Grand Champion","一粒米","#PPUCJ0JPQ","Member",8797,2199
12,142,0,"Grand Champion","紅蟻王朝――安東尼霸","#UC0Y8LR","Member",8682,2170
13,70,0,"Grand Champion","VIVA","#2C9RGCGGQ","Member",8679,2169
14,36,0,"Grand Champion","sunchin","#8PJQP8CQ8","Member",8569,2142
15,58,120,"Grand Champion","被皇室耽誤的高材生","#PJG8UUJU","Member",8569,2142
16,114,0,"Grand Champion","Ivan","#29CR22P9Q","Member",8560,2140
17,285,0,"Grand Champion","Pragmatic","#9288LV89","Elder",8555,2138
18,466,480,"Grand Champion","波波","#P29P8YCL","Member",8538,2134
19,102,0,"Grand Champion","Turbo","#VYPR8L8","Member",8531,2132
20,124,280,"Grand Champion","睜開眼睛打噴嚏","#Q0U898PJ","Member",8530,2132
21,126,360,"Champion","談戀愛沒前途","#2VGJ8QL2V","Member",8322,998
22,24,360,"Champion","新手","#9YQY800LV","Member",8267,992
23,155,400,"Champion","hey loser","#PV8RCP0CQ","Member",8246,989
24,74,0,"Champion","WallyKu","#9VRLRRUC","Member",8163,979
25,179,360,"Champion","黑黑","#8YU2GJR8V","Member",8123,974
26,0,0,"Champion","爆射汁男","#R8YR9Q89J","Member",8046,965
27,42,280,"Champion","taiwan9527","#LQRR8C2P","Member",8000,960
28,118,0,"Master III","%%無極限","#PGY0VRQC","Member",7920,950
29,110,0,"Master III","D.D.D","#8Q008QPYQ","Co-leader",7898,947
30,118,320,"Master III","通靈少年","#88VR299GR","Member",7892,947
31,150,0,"Master III","E罩杯","#Y2RR0JPV","Member",7762,776
32,142,280,"Master III","pooooooo","#9G2R9LQP0","Member",7687,768
33,224,0,"Master III","小鰍鰍","#82G8RY89J","Elder",7664,766
34,171,0,"Master III","CL","#9QU99G008","Co-leader",7590,759
35,0,0,"Master II","vicky","#JQ22Y8YP","Member",7464,746
36,164,320,"Master II","LVCobras","#2R8JQJYY","Member",7457,745
37,48,280,"Master II","鑫元","#V9UCJYL9G","Member",7388,738
38,64,0,"Master II","武藤","#9908QJ0L","Member",7377,737
39,20,0,"Master II","VIP","#28UCJYJJC","Member",7369,736
40,107,0,"Master II","Gibu","#20VY989Q","Member",7339,733
41,219,360,"Master II","嘎嘎","#PG2U0YPVP","Member",7218,216
42,66,160,"Master II","GOOSE","#8RGUJQ2UY","Member",7180,215
43,118,240,"Master II","湯姆哥","#PP0UJQV0","Member",7165,214
44,118,510,"Master II","夏洛特..","#P98L8JGQL","Member",7129,213
45,0,0,"Master II","Shawn","#CL9G8VR2","Elder",7007,210
46,228,0,"Master I","Jesse","#2G0JJVPLG","Elder",6982,209
47,0,0,"Master I","夢三狗","#2PGUGJY92","Elder",6871,206
48,18,0,"Master I","WOW","#98PUP9YYQ","Member",6827,204
