"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Grand Champion","HuMMeR","#2UU92098G","Co-leider",8679,4339
2,0,0,"Royal Champion","777","#VY0J822L0","Co-leider",9000,4500
3,0,0,"Royal Champion","aamams","#V0YQUJ","Co-leider",9000,4500
4,20,0,"Grand Champion","royal_rak","#9VCGVCGV","Co-leider",8795,4397
5,28,0,"Grand Champion","هيرو","#JQLUG0J9","Co-leider",8767,4383
6,10,0,"Grand Champion","shaheen uae.","#PVG8U9UV","Co-leider",8618,4309
7,94,0,"Grand Champion","mamadou","#G0LQR2G02","Co-leider",8616,4308
8,0,0,"Grand Champion","-+&lt;Tnt&gt;+-","#8R0R22V9","Co-leider",8535,4267
9,0,0,"Grand Champion","my name","#YC2JJG08","Leider",8500,4250
10,8,0,"Champion","Ghano0m","#8G2JJGPG","Co-leider",8000,4000
11,8,0,"Master III","x1x","#QJ9VYP8","Co-leider",7927,1981
12,0,0,"Master III","PURE","#2C0R0VYQ","Lid",7796,1949
13,10,80,"Master III","Pr3bood","#U92R8YJ","Lid",7710,1927
14,8,0,"Master III","Uae_power","#900G0QCC","Co-leider",7615,1903
15,0,0,"Master III","⚡️SNIPER⚡️","#VVVYUCU2","Co-leider",7508,1877
16,0,0,"Master II","Srooor10","#LP2QUP8C","Lid",7286,1821
17,34,0,"Master II","Khaloood00","#89YYRQYJJ","Lid",7229,1807
18,0,0,"Master II","OxyGeN","#28UUR2JV","Co-leider",7206,1801
19,0,0,"Master II","راكان","#99YR2CV0","Oudste",7185,1796
20,10,30,"Master II","سليمان","#GJPQJPG8","Oudste",7118,1779
21,20,0,"Master II","فارس الظلام","#P92YR8QU0","Lid",7044,845
22,0,40,"Master II","Warrior","#GGUQG0UPL","Lid",7025,843
23,58,0,"Master II","AlAiN","#8PYJVU","Co-leider",7000,840
24,8,200,"Master II","Abu Riad","#9R9G0RPL","Lid",7000,840
25,0,0,"Master I","kawashima","#88LQRJJ02","Oudste",6826,819
26,18,0,"Master I","U4me","#RRGC9Q9P","Co-leider",6792,815
27,0,0,"Master I","UAE","#YJLY8Q08Y","Lid",6692,803
28,0,0,"Master I","1234","#99U0P0UPU","Lid",6649,797
29,0,0,"Master I","The beast","#2RVG09P8C","Lid",6607,792
30,0,0,"Master I","THE THUNDER GUN","#PYV0JPCQJ","Lid",6563,787
31,0,0,"Master I","who’s next","#9QR9VV0RQ","Oudste",6517,651
32,0,0,"Master I","a3105","#Y8RPV0RU","Lid",6500,650
33,18,0,"Master I","InterMilito","#P2U8VY2Q","Co-leider",6500,650
34,0,0,"Challenger III","الرحيلي","#8CJC20GQ8","Oudste",6377,637
35,0,0,"Challenger III","blackhorse","#28PJLLJ0G","Co-leider",6355,635
36,0,0,"Challenger III","x12x","#9JLYV2GCU","Oudste",6320,632
37,0,0,"Challenger III","F.al3amri","#2GQVCCYC0","Lid",6301,630
38,0,0,"Challenger III","osama","#UUV0YG20L","Lid",6192,619
39,0,0,"Challenger II","bin_london_ae","#PC889U0U","Co-leider",5947,594
40,0,0,"Challenger II","&#123; كحيلان }","#20G8LRPRP","Lid",5930,593
41,0,0,"Challenger II","الاعدام","#2VP82ULJC","Lid",5875,176
42,0,0,"Challenger II","Fighter","#909Q990J","Co-leider",5824,174
43,10,40,"Challenger II","ÃŁ-3RŸÅÑÌ","#L2CQPUU9","Lid",5797,173
44,0,0,"Challenger II","banana","#QUPRU9VQG","Lid",5765,172
45,0,0,"Challenger II","leo","#JU2V9RYL","Co-leider",5756,172
46,0,0,"Challenger II","S3EED(UAE)","#LQ0YL89L","Oudste",5748,172
47,0,0,"Challenger II","xher0","#8QV2GJGL","Oudste",5600,168
48,0,0,"Challenger II","عيناوي7777","#CVYJL9UL","Co-leider",5510,165
49,0,0,"Challenger I","bu_Rashed","#290982JR0","Lid",5385,161
50,0,0,"Challenger I","lSFA7l","#8PY2JUGJV","Lid",5282,158
