"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Newbye","#9C9V80JUG","Colíder",8427,4213
2,0,0,"Master III","sowysh","#JCQVVPL8V","Colíder",7612,3806
3,0,0,"Master II","lnnuendo","#VRJY8GU8","Lider",7330,3665
4,0,0,"Master II","malva","#GGRVL2YG","Membro",7238,3619
5,0,0,"Master II","Newby€","#9QQQ99PLY","Membro",7211,3605
6,0,0,"Master II","el demoledor","#8QRLG90Q0","Membro",7154,3577
7,0,0,"Master II","Killer Flautas","#GY0JPJCV","Colíder",7137,3568
8,0,0,"Master II","vickyHeroPss","#9UCJ0RRP2","Membro",7030,3515
9,0,0,"Master II","caballito town","#20RVRYRV","Membro",7018,3509
10,0,0,"Master I","jude","#C0JU9Y0R","Ancião",6764,3382
11,0,0,"Master I","Rey Rafael","#G0QP9GGG","Membro",6698,1674
12,0,0,"Master I","osorio jiuu 118","#GUQQJ2Y0V","Membro",6681,1670
13,0,0,"Master I","bichoa95","#Q2VV98PLQ","Membro",6590,1647
14,0,0,"Master I","Valentin elizal","#JLC92YRP9","Membro",6530,1632
15,0,0,"Master I","iker pro xd","#RVV9YPGLV","Membro",6504,1626
16,0,0,"Challenger III","yahir","#2LCL0QJR9","Membro",6392,1598
17,0,0,"Challenger III","visosoX","#L2CPJY8U0","Membro",6200,1550
18,0,0,"Challenger III","Daniel","#8QYV9JPRR","Membro",6185,1546
19,0,0,"Challenger II","shoun","#CGGUQV282","Membro",5916,1479
20,0,0,"Challenger II","匚卄卂尺ㄥㄚ","#QYJVL9RQ9","Membro",5718,1429
21,0,0,"Challenger II","Tostado","#VCLYVG0PG","Membro",5665,679
22,0,0,"Challenger II","HunterPr","#99PQJ9UG0","Membro",5659,679
23,0,0,"Challenger II","xaloto01","#RPJQ0UP8","Colíder",5555,666
24,0,0,"Challenger I","purpleplayer157","#2GRPRQL8G","Membro",5391,646
25,0,0,"Challenger I","Prelawbiscuit","#V9PGYLG","Membro",5371,644
26,0,0,"Challenger I","deadpool","#2PUC9RQV","Membro",5335,640
27,0,0,"Challenger I","NeXuS","#URRGPCVL9","Membro",5324,638
28,0,0,"Challenger I","Yoel","#RCUQ0CGGG","Membro",5308,636
29,0,0,"Challenger I","ASESINO BRYAN","#82QJ8CYPC","Membro",5294,635
30,0,0,"Challenger I","FER","#RL9YYRVYL","Membro",5158,618
31,0,0,"Challenger I","Jocelynne.","#2QY20YV08","Membro",5053,505
32,0,0,"Challenger I","kaneki","#80G9LU9PY","Membro",5009,500
33,0,0,"Challenger I","BENIJU","#J9GJQ0G9G","Membro",5000,500
34,0,0,"Arena 14","Gael SM 10","#U0LVUGL22","Membro",4671,467
35,0,0,"Arena 13","LUIS","#R928CUG8L","Membro",4275,427
36,0,0,"Arena 12","AURON PLAY","#U80LLJGPV","Membro",4130,413
37,0,0,"Arena 12","Gato1715","#U0LYCLV98","Membro",3800,380
38,0,0,"Arena 11","TÓXICO","#UPJ9UVL9V","Membro",3518,351
39,0,0,"Arena 10","Sebas roya","#U22GRPY2P","Membro",3327,332
40,0,0,"Arena 10","mateodiazz","#JY2GUC0VC","Membro",3156,315
41,0,0,"Arena 10","hector_pro","#CJGQGLLCC","Membro",3033,90
42,0,0,"Arena 9","charly","#U0QPYRCJ2","Membro",2600,78
