"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,198,0,"Champion","Pekka Master","#CCY9VYL","Yardımcı lider",8179,4089
2,72,200,"Champion","Destroyer","#2CG2PUU0","Yardımcı lider",8149,4074
3,78,279,"Master III","Slime","#8CG9VYQPC","Üye",7833,3916
4,0,0,"Master III","War Zone","#G90LQUUL","Büyük",7692,3846
5,140,80,"Master II","steven","#2VL8VJVQR","Üye",7223,3611
6,169,200,"Master II","SA MI BAG PULA","#UJCU98YQJ","Üye",7163,3581
7,0,0,"Master II","its over","#829CQPGVR","Yardımcı lider",7062,3531
8,0,0,"Master II","Voetter","#LGUG9LLR","Büyük",7007,3503
9,135,160,"Master II","GamingXD","#8GP8QUVQQ","Üye",7003,3501
10,234,80,"Master II","X-Bow が","#8QL00P8V2","Büyük",7000,3500
11,0,0,"Master I","wicked slugger","#YR9YYLC","Üye",6835,1708
12,0,0,"Master I","Timy","#889Y9RRQY","Üye",6835,1708
13,38,0,"Master I","QP1732","#2LYQLY2U","Üye",6787,1696
14,0,0,"Master I","Boris","#YJVQPRC2","Büyük",6777,1694
15,94,160,"Master I","Poage","#20UP2LRY9","Büyük",6729,1682
16,0,0,"Master I","lil poage","#PLGUQUGLL","Yardımcı lider",6727,1681
17,0,0,"Master I","graham3","#9YR9U0U9","Büyük",6679,1669
18,0,0,"Master I","pritz","#88PRLP2Q","Üye",6634,1658
19,0,0,"Master I","Fitz","#89U08JUP","Yardımcı lider",6634,1658
20,172,0,"Master I","strings","#LCRV9VQ","Lider",6544,1636
21,0,0,"Master I","hubert","#9QCL0Y00U","Üye",6528,783
22,73,90,"Challenger III","DESTROYER","#2C8LRJLJY","Üye",6346,761
23,26,40,"Challenger III","Robertoul","#2RJ209JRL","Üye",6343,761
24,0,0,"Challenger III","skeeter","#22V0CYQUP","Büyük",6323,758
25,0,0,"Challenger III","Folinuț","#Y8LGLJV29","Üye",6178,741
26,74,200,"Challenger III","Cameron","#2L8YVL00Y","Üye",6174,740
27,0,0,"Challenger III","P.AMINCASTRO","#CV0QR9P9","Üye",6090,730
28,0,0,"Challenger III","sage","#G82CC88CV","Üye",6018,722
29,0,0,"Challenger III","Ahrens","#RUJGPVG0","Üye",6003,720
30,0,0,"Challenger II","Canibuslnhaler","#UPV9G228","Üye",5944,713
31,0,0,"Challenger II","Jinrules","#2CV20PGR8","Büyük",5943,594
32,0,0,"Challenger II","Dreas","#822YQG9RJ","Üye",5807,580
33,26,40,"Challenger II","Jordon","#828YRLCU","Büyük",5770,577
34,0,0,"Challenger II","CanibusInhaler","#LPC9PV8CQ","Yardımcı lider",5692,569
35,0,0,"Challenger II","oongawa","#2CG8CLQRY","Büyük",5570,557
36,0,0,"Challenger II","DAHM","#P2G2G0RL2","Büyük",5548,554
37,0,0,"Challenger II","Cleber de luxo","#C2RC890J2","Üye",5531,553
38,0,0,"Challenger II","ØSPI","#88CQPJPCV","Üye",5528,552
39,0,0,"Challenger I","clan's finest","#2LJ0GC8Q","Büyük",5472,547
40,0,0,"Challenger I","mumsy 2","#GLCRGL00","Büyük",5466,546
41,0,0,"Challenger I","ILHOM","#8CVCRJ8QY","Üye",5434,163
42,0,0,"Challenger I","SpeedyBreeze","#2U298JG0","Yardımcı lider",5412,162
43,0,0,"Challenger I","goon","#PY0L0P0RY","Büyük",5125,153
44,0,0,"14 Arena","Jackfire99","#LCUU9LJ0L","Üye",5121,153
45,0,0,"Challenger I","DESTROYER","#2L990Q9YJ","Üye",5097,152
46,0,0,"2 Arena","Jen","#VYRV0J22Y","Üye",411,12
