"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,248,0,"Royal Champion","ABDENOUR DZ","#8L8Y8YGYC","Соруководитель",9000,4500
2,182,240,"Champion","DOW l COBY","#298CLUYVY","Соруководитель",8413,4206
3,80,0,"Royal Champion","DITCHI","#8PGJ8VCQV","Старейшина",9000,4500
4,230,304,"Royal Champion","Stam","#88GJ9LPJ","Старейшина",9000,4500
5,383,0,"Royal Champion","Marky","#YQ8LQ882","Старейшина",9000,4500
6,194,240,"Royal Champion","DOW l WALIDECO","#8PUULYV8","Соруководитель",9000,4500
7,54,0,"Royal Champion","L’minz","#PCY80L9C","Соруководитель",9000,4500
8,0,0,"Royal Champion","ilyes","#PLG9CULP","Старейшина",9000,4500
9,86,0,"Champion","Solid Snake","#QJR0C2U8","Старейшина",8463,4231
10,10,0,"Champion","Rustablebark778","#VRC9P82V","Старейшина",8320,4160
11,8,72,"Champion","maamer2","#R0QLQV0Q2","Участник",8298,2074
12,184,40,"Champion","♠Warky♠","#2QPPCPPQQ","Глава",8250,2062
13,110,0,"Champion","جون سينا","#28UY0CUJG","Соруководитель",8165,2041
14,41,0,"Champion","takanome","#90RY9GRVC","Старейшина",8129,2032
15,288,280,"Champion","9limboz","#2VVUJQ8C2","Старейшина",8125,2031
16,0,0,"Champion","⛔R.I.A.D⛔","#Y9LCUGR0V","Старейшина",8122,2030
17,0,0,"Champion","Shadow","#2CGL0ULP9","Старейшина",8000,2000
18,18,0,"Master III","spaghda","#YY8GUGPU","Старейшина",7859,1964
19,8,0,"Master III","messi","#8VL0JLCU8","Участник",7801,1950
20,0,80,"Master III","theVARVOUY","#YL8QGP8UL","Старейшина",7578,1894
21,20,0,"Master III","MamaneDZ","#RGJUJJLP","Старейшина",7531,903
22,20,0,"Master III","bruh_huh","#CCY9U9QLG","Участник",7530,903
23,0,0,"Master III","ATRO_M9WD","#8PC2PCVL2","Участник",7521,902
24,0,120,"Master III","Adlen Brh","#URQ0U9JYC","Участник",7500,900
25,71,40,"Master II","STAR☄حليب","#9P0RYR2VU","Старейшина",7381,885
26,0,0,"Master II","touati","#QQRV8CJPY","Старейшина",7322,878
27,54,280,"Master II","hïçhām","#UYUYVJ2L","Соруководитель",7245,869
28,140,40,"Master II","Madido boy","#8PVQ0RL9","Старейшина",7119,854
29,0,0,"Master II","NaDjiB","#9080VJ0U0","Старейшина",7116,853
30,0,0,"Master II","anis","#UGLY02GQ0","Старейшина",7110,853
31,28,80,"Master II","wael brh","#LVL20R8YJ","Старейшина",7089,708
32,10,0,"Master II","roronoa","#9JUVQ92LR","Старейшина",7060,706
33,0,0,"Master II","hzizgo","#88LV2UPQR","Старейшина",7055,705
34,21,120,"Master II","rokho","#LGUPJLL8Y","Старейшина",7030,703
35,0,40,"Master I","XX.broklin.XX","#2UUVUGVYR","Старейшина",6873,687
36,0,0,"Master I","FALطAW","#8G0UUJCPV","Старейшина",6842,684
37,113,320,"Master I","⭐Warrior⭐™","#PYCC9GY0","Участник",6796,679
38,10,200,"Master I","sekwerou","#UP202GCJV","Старейшина",6625,662
39,0,0,"Master I","Dow l Youka","#9Q8PV0UUU","Старейшина",6590,659
40,26,80,"Master I","نازييييم","#V028CY9CG","Старейшина",6558,655
41,43,160,"Master I","covide 19","#YVRQRVP90","Старейшина",6557,196
42,0,0,"Challenger III","menouam","#8JQP2PQC9","Участник",6498,194
43,0,0,"Challenger III","sidou","#JJJLCQCPP","Участник",6171,185
44,0,0,"Challenger II","adel y","#UP9UG8QGP","Участник",5829,174
45,0,40,"Challenger II","amine","#Q2Y2VLPL2","Старейшина",5743,172
46,54,0,"Challenger I","prince","#P8UQJQRLL","Старейшина",5386,161
47,43,0,"Challenger I","armkld","#J02VPG99P","Старейшина",5344,160
48,0,0,"Challenger I","moul El Foul","#CQJQL0YG","Старейшина",5203,156
49,65,120,"Арена 14","wahid","#CV0998U8L","Участник",4752,142
50,0,0,"Арена 2","AMINZ","#V0U2QG9VV","Соруководитель",507,15
