"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","Lord Canuck","#20C99J2RL","Mitglied",9000,4500
2,94,40,"Royal Champion","Anderson","#JLGRRP9QG","Mitglied",9000,4500
3,136,0,"Royal Champion","Drewski","#GCVC22QUR","Mitglied",9000,4500
4,72,160,"Royal Champion","Erick","#RCLC8PLU","Vize-Anführer",9000,4500
5,49,0,"Royal Champion","CHILL","#U89RL08","Anführer",9000,4500
6,72,200,"Grand Champion","kayaru","#PJ2UPVL2L","Mitglied",8539,4269
7,36,0,"Grand Champion","Tchananana","#2YRCRCLCJ","Vize-Anführer",8500,4250
8,132,0,"Champion","ALO","#CV0LP8L0J","Mitglied",8272,4136
9,42,120,"Champion","BUNDBLASTER","#L8UG0Y9","Mitglied",8239,4119
10,16,0,"Champion","Houston","#2UC9CVVCJ","Mitglied",8165,4082
11,120,160,"Champion","nic","#LGPPG8PU8","Mitglied",8145,2036
12,120,160,"Champion","Trainer Klaus","#JP2YVGJYL","Vize-Anführer",8095,2023
13,264,0,"Champion","Arctic Lord","#9PCG9QRLL","Mitglied",8000,2000
14,0,0,"Master III","seanol","#902PQQUV8","Mitglied",7707,1926
15,84,0,"Master III","Stewbie Doo","#2UG9QYQ08","Ältester",7698,1924
16,18,0,"Master III","TAKO","#R9CYJ9U","Mitglied",7655,1913
17,216,0,"Master III","Pully2424","#RJVJR9L9","Vize-Anführer",7622,1905
18,38,120,"Master III","alexis","#YQP2JV9LJ","Mitglied",7564,1891
19,88,120,"Master II","OGParadise","#98JGV9P2","Mitglied",7204,1801
20,182,240,"Master II","jer","#89QYVLYRV","Mitglied",7173,1793
21,106,120,"Master II","#ya ya#","#8V020L98G","Mitglied",7143,857
22,100,120,"Master II","Sahil","#29VQGRVY9","Ältester",7098,851
23,0,0,"Master II","Kev","#C2CJPU8VR","Mitglied",7091,850
24,64,80,"Master II","another yaya","#ULV2QV2L","Mitglied",7061,847
25,0,40,"Master II","Zedto","#JP9GQJ9QQ","Mitglied",7037,844
26,48,0,"Master II","Powell","#Y80G9RCR","Vize-Anführer",7034,844
27,8,0,"Master II","Jack27","#PQY2LPG","Mitglied",7020,842
28,10,0,"Master II","DrSloppyToppy","#29YY2CV2Y","Mitglied",7000,840
29,168,80,"Master I","alex","#L0CUU0P","Mitglied",6887,826
30,33,0,"Master I","OG's Girl","#CJLYUC2VU","Mitglied",6824,818
31,18,200,"Master I","J7","#CJGLQ0Q8L","Mitglied",6784,678
32,10,160,"Master I","oasis..","#CRQ88GVPU","Mitglied",6684,668
33,4,0,"Challenger III","hushpuppy123","#GC2LQVG","Ältester",6322,632
34,94,160,"Challenger III","MP7","#282U02YVJ","Ältester",6080,608
35,0,40,"Challenger II","arrian","#VYLV2YYLY","Vize-Anführer",5859,585
36,24,40,"Challenger II","Simply Orbital","#J0YVRC9U2","Vize-Anführer",5727,572
37,0,0,"Challenger II","Ashrian","#20P820YLC","Mitglied",5623,562
38,8,200,"Challenger II","Ice Wizard","#99JYRRL","Ältester",5541,554
