"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,852,560,"Royal Champion","Linnhhh","#YYGC8G2C","Co-leader",9000,4500
2,206,240,"Grand Champion","HỦ TIẾU CHAY√**","#YUV8JYR2G","Elder",8819,4409
3,380,400,"Grand Champion","Tomco","#90UUUGUR","Elder",8796,4398
4,396,320,"Grand Champion","√Hủ Tiếu Chay√*","#JUJCYCCQJ","Co-leader",8678,4339
5,269,280,"Grand Champion","Hủ Tiếu Chay√**","#R2V2YY2VJ","Elder",8673,4336
6,794,0,"Grand Champion","hi im huy","#9YJQCL00R","Co-leader",8666,4333
7,98,80,"Champion","RedARPL","#CRRP9CJ","Member",8000,4000
8,1,120,"Master III","sherlock","#2L99CRYV2","Elder",7584,3792
9,0,0,"Master III","NgöQüängCüöng","#UPYVV8U0C","Member",7549,3774
10,156,600,"Master II","TruongSaVietNam","#RUP2R2R8C","Leader",7419,3709
11,41,0,"Master II","cr","#YRCQ0VU9U","Member",7288,1822
12,499,392,"Master II","Kwan™","#YRL92VV2V","Member",7177,1794
13,192,0,"Master II","KaKa","#P2RJVQCG","Co-leader",7177,1794
14,0,0,"Master II","The Phenomenal","#P08PJ8Y9U","Member",7127,1781
15,581,424,"Master II","khánh19396","#U2QUP00Q","Elder",7119,1779
16,48,80,"Master I","LastingGaze","#PYC0VVVU9","Member",6936,1734
17,0,80,"Master I","Khánh","#VPJRGVJY9","Member",6868,1717
18,773,480,"Master I","Bahamoth","#2JCV8RYP","Member",6852,1713
19,0,0,"Master I","ManOnFire","#2PLYQ0LPP","Member",6822,1705
20,341,400,"Master I","WEPOR❤️MAIKA","#890RJ22CQ","Member",6797,1699
21,0,0,"Master I","TSzoop","#PR9V89U2C","Member",6791,814
22,140,520,"Master I","Thu-Nga","#YUJCUL8YP","Member",6786,814
23,694,520,"Master I","Captain","#UJUV8JQ29","Member",6732,807
24,32,40,"Master I","Tokyo7077","#RUP0CPCP8","Member",6621,794
25,40,0,"Master I","giahuy31","#99J0009","Member",6618,794
26,261,200,"Master I","ZawnH","#8RPGUQUVP","Member",6617,794
27,42,40,"Master I","I love u 3000","#9JCVVV8QP","Member",6566,787
28,89,160,"Master I","nkisads","#QYUJVJY2C","Member",6501,780
29,491,480,"Master I","admin","#QUGCRRQ","Member",6500,780
30,148,400,"Challenger III","sonlt","#YJ2QURYQ","Member",6394,767
31,231,260,"Challenger III","jack","#8UQJVJUYJ","Member",6385,638
32,208,480,"Challenger III","LayCayYu","#Y0YYGR9U","Member",6337,633
33,80,80,"Challenger III","Minhpro1233","#8CQC82YG","Member",6324,632
34,299,320,"Challenger III","oshea1515","#VUJJYP0VG","Member",6320,632
35,158,360,"Challenger III","C•Bomber","#LQ2JGRC8L","Member",6314,631
36,8,120,"Challenger III","AlphaQ","#2J92PCJU8","Member",6301,630
37,72,400,"Challenger III","pixel396","#28QGUVYL0","Member",6293,629
38,0,0,"Challenger III","meo mun map","#2RPC90PCR","Member",6292,629
39,184,200,"Challenger III","lenguyenpp12","#88PYR8CPC","Member",6249,624
40,162,110,"Challenger III","kiro","#YPCQ0PP9G","Member",6230,623
41,0,0,"Challenger III","Boco","#CYPP88UY","Member",6186,185
42,0,0,"Challenger III","banana pro","#990YCRR9G","Member",6158,184
43,124,200,"Challenger III","DêTmmo","#JQ9LGG8VP","Member",6053,181
44,0,0,"Challenger II","BẦN","#Y8Y92JQU2","Member",5985,179
45,0,0,"Challenger II","mingchingching","#UGRYCJ9YV","Member",5721,171
46,24,0,"Challenger II","Thinh","#UCP9L2LL9","Member",5673,170
47,10,40,"Challenger II","Mitutoyo","#GVYU9JGQQ","Member",5550,166
48,65,0,"Challenger II","_wow_","#8V2V8JUG0","Member",5507,165
49,437,240,"Arena 14","estaticsoilder","#9RLC98GVP","Member",4627,138
