"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,30,0,"Royal Champion","SOCIO™","#GPG99QLU","Участник",9000,4500
2,20,0,"Royal Champion","Mikel","#RP09RY0C","Участник",9000,4500
3,30,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","Глава",9000,4500
4,78,0,"Royal Champion","sergio25ra","#9CL2Q99U","Старейшина",9000,4500
5,20,0,"Royal Champion","Escot","#QUGUJRUG","Соруководитель",9000,4500
6,10,0,"Royal Champion","Silves","#989VR9P","Соруководитель",9000,4500
7,20,0,"Grand Champion","günter en roca","#28Q8P2RU9","Старейшина",8644,4322
8,0,0,"Grand Champion","ElMenol","#P8G890PY","Старейшина",8630,4315
9,0,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","Старейшина",8581,4290
10,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","Участник",8354,4177
11,118,0,"Champion","Loskid","#2J90LV8U","Соруководитель",8233,2058
12,0,0,"Champion","PeaceRevolution","#2Y202VCGY","Старейшина",8218,2054
13,0,0,"Champion","David TFM","#CC29989","Старейшина",8092,2023
14,0,0,"Master III","Rodri","#2RYJJC00L","Соруководитель",7944,1986
15,40,70,"Master III","el markis lala","#2UC8QQ8C0","Участник",7870,1967
16,0,0,"Master III","Mariio","#C2QQL2V2","Старейшина",7798,1949
17,58,120,"Master III","Ibai","#9JLPP890","Старейшина",7669,1917
18,20,0,"Master III","salumawii","#2RUUC02J8","Участник",7639,1909
19,28,120,"Master III","Daviito77","#80V2QVLRY","Соруководитель",7615,1903
20,0,40,"Master III","El Santos","#PQV9QJJ","Участник",7565,1891
21,0,0,"Master III","bufas02","#JGG0L99PG","Участник",7562,907
22,10,0,"Master III","Kike","#9YG20UQ","Соруководитель",7552,906
23,38,0,"Master III","Joker","#9PP0GU2C","Старейшина",7545,905
24,0,0,"Master II","Bode","#GQL2JGUJ","Участник",7477,897
25,10,10,"Master II","-travis-","#P8GRL0PVR","Соруководитель",7268,872
26,0,0,"Master II","Alonsiño","#CLVLPQ20","Участник",7212,865
27,0,0,"Master II","manu94","#9YYYGGL28","Участник",7184,862
28,0,0,"Master II","pablobaker15","#PLUPUU0L","Участник",7181,861
29,0,0,"Master II","Carlixu","#YVRJ9LJ","Участник",7114,853
30,20,80,"Master II","Bad Bunny D. C.","#22890G0UR","Участник",7078,849
31,0,0,"Master II","Magnatarius","#8908J2VRP","Участник",7035,703
32,0,0,"Master I","Algarrobo","#929YJP8U","Соруководитель",6997,699
33,10,120,"Master I","Pablo Pacor","#2VQJUL8R0","Участник",6926,692
34,0,0,"Master I","peloncito","#89CJLY8UG","Соруководитель",6816,681
35,0,0,"Master I","Tragabuche","#P0QRCPLY","Соруководитель",6619,661
36,0,0,"Master I","Viictxxr","#9GUYLLL","Участник",6501,650
37,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","Участник",6330,633
38,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","Участник",6276,627
39,0,0,"Challenger III","elbutardas","#CC0CJJYV","Участник",6000,600
