"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,40,"Royal Champion","shalwani","#YYP0VPLC","قائد مساعد",9000,4500
2,20,190,"Master III","ŠŪPÊRČÊLL_123","#CRV08QP9","قائد مساعد",7958,3979
3,90,0,"Master III","rambo","#8GCYGYR9","قائد مساعد",7876,3938
4,0,0,"Master III","wes98ow10_1","#2LPQG920","عضو",7673,3836
5,0,0,"Master III","Shalwani","#GVCURR2R","القائد",7619,3809
6,0,0,"Master II","riyan","#PV02Q20U","قائد مساعد",7122,3561
7,60,0,"Master II","Cissnei","#22J2CQC8J","كبير",7078,3539
8,0,0,"Master II","ʜᴀᴍᴇᴅ","#GPRJV90P","كبير",7001,3500
9,40,0,"Master I","Bavarian king","#9YURRR0Q","عضو",6897,3448
10,0,0,"Master I","ThisgameisBS","#JJ9YV8","عضو",6824,3412
11,90,0,"Master I","wazz","#99YLG0PU","قائد مساعد",6750,1687
12,0,0,"Master I","Shebatexmex","#PQQURUCVR","عضو",6651,1662
13,0,0,"Master I","azx","#LUPJPRYV2","عضو",6592,1648
14,0,0,"Challenger III","CheesyBummsXD","#YLLPJVP","عضو",6257,1564
15,20,0,"Challenger III","sq.xr0","#RRJGPG2G0","عضو",6131,1532
16,0,0,"Challenger III","DRaf","#U8QL8QQR8","عضو",6000,1500
17,0,0,"Challenger II","&lt;c2&gt;sweat","#LV99VVCJC","عضو",5944,1486
18,0,0,"Challenger II","_nasoor7","#QV8UG0","قائد مساعد",5655,1413
19,0,0,"Challenger II","choudhry","#PP2YR98Y","قائد مساعد",5600,1400
20,0,0,"Challenger II","Maw","#20JGY9P90","قائد مساعد",5593,1398
21,30,140,"Challenger II","absdoz","#LVC8Q890P","عضو",5500,660
22,0,0,"Challenger I","zain","#RUVC8G0P","عضو",5455,654
23,0,0,"Challenger I","Alharmoodi0","#PLUGQ8VPP","عضو",5379,645
24,0,0,"Challenger I","Lucrecia","#899088LVJ","قائد مساعد",5345,641
25,0,0,"Challenger I","YoussefAbouzeid","#2LPJQUU8L","قائد مساعد",5323,638
26,0,0,"Challenger I","Shalwani07","#G900QYQR","قائد مساعد",5208,624
27,0,0,"Challenger I","owais","#98RCRR8Y","قائد مساعد",5118,614
28,0,0,"Challenger I","viking shah1","#QP0JLGYGG","عضو",5117,614
29,0,0,"Challenger I","المدمر الكاسر","#8CGUYRYRQ","عضو",5005,600
30,0,0,"Challenger I","karm","#20YY82CP9","عضو",5002,600
31,0,0,"الساحة 12","shalwani","#JLGYL9C2","قائد مساعد",4001,400
32,0,0,"الساحة 10","Shalwani07","#UQ9CR9Y8","قائد مساعد",3058,305
