"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","dave","#ULQRV9YV","Co-leader",7785,3892
2,0,0,"Master III","GLEE","#2029RLYRR","Co-leader",7521,3760
3,0,0,"Master III","LikeMike","#2UULPC899","Elder",7502,3751
4,0,0,"Master II","profesorfineser","#882CUYCGU","Elder",7118,3559
5,0,0,"Master II","Goon jr.","#88PVCG09U","Member",7022,3511
6,0,0,"Master I","ALFA","#Y9Q2LJ2VG","Member",6822,3411
7,0,0,"Master I","Eazy-C","#CYVY2CRU","Leader",6597,3298
8,0,0,"Challenger III","luis","#2Y0RVY8UV","Member",6048,3024
9,0,0,"Challenger II","TheRealStephenG","#J8R9UUVP","Member",5907,2953
10,0,0,"Challenger II","ABDALLAH","#9P0P9L2Y8","Member",5614,2807
11,0,0,"Challenger II","bri","#P80V2999Y","Member",5521,1380
12,0,0,"Challenger I","mb","#PJ0CYC2RJ","Member",5194,1298
13,0,0,"Challenger I","hectorgee","#89928L2UQ","Member",5026,1256
14,0,0,"Challenger I","gmb","#RJQCJGJUV","Member",5000,1250
15,0,0,"Arena 14","Jabba","#8ULJC2JV0","Member",4811,1202
16,0,0,"Arena 10","issa","#GCQCY0J9U","Member",3090,772
17,0,0,"Arena 5","kingsosa","#PQJ80G899","Member",1311,327
18,0,0,"Arena 10","Justin","#LL282CGY","Member",3092,773
19,0,0,"Arena 3","EddyGanja","#JV0P9QL9C","Member",649,162
