"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","kaos","#8VYC2JGL","Colíder",9000,4500
2,0,0,"Grand Champion","Luis","#22G2URYUG","Colíder",8562,4281
3,0,0,"Champion","EspumaRodriguez","#G8YVGRUQ","Lider",8353,4176
4,0,0,"Champion","LordZeus⚡Zzz⚡","#809YYU9CV","Ancião",8251,4125
5,0,0,"Master III","Berni","#22U22YY9","Colíder",7918,3959
6,0,0,"Master III","Tonny-Gang $♡D☆","#8RJ88GULL","Membro",7876,3938
7,0,0,"Master III","☆♤WËĘĐ BØÝ♤☆","#8J2Y82J29","Membro",7743,3871
8,0,0,"Master III","yiejjoennus-h","#9J8J00VJ","Colíder",7736,3868
9,48,0,"Master III","Bladi","#2LY28LJL","Membro",7703,3851
10,0,0,"Master III","ADRIAN .S2.","#Y80J9VGP","Membro",7620,3810
11,0,0,"Master III","TU MAMA ME AMA","#J0VLYVLPC","Membro",7619,1904
12,0,0,"Master III","RONAL","#G8Y0U8VCJ","Membro",7617,1904
13,8,40,"Master III","ShæĐø₩《ĐeMøŅ》","#L8GPYGRV","Membro",7554,1888
14,20,16,"Master III","el solitario","#PVRCYPJP","Membro",7531,1882
15,0,0,"Master III","JARLAN","#8VLYJVQLV","Membro",7500,1875
16,0,0,"Master II","franchute","#982PG8CC","Colíder",7408,1852
17,0,0,"Master II","greco","#9CG98VPV","Membro",7405,1851
18,0,30,"Master II","⚡R E D C O N⚡","#CYCJUVR0","Membro",7182,1795
19,0,0,"Master II","Hαɴjι.zoe","#LJV9YYYGU","Membro",7175,1793
20,0,0,"Master II","mandingo","#9899RVUUJ","Membro",7145,1786
21,0,0,"Master II","☆El Fenix☆","#G0Y2YLQJ","Membro",7101,852
22,0,0,"Master II","AssAssiN","#YY8V99YC","Membro",7083,849
23,0,0,"Master II","ʀօɖʀɨɢօ ʊʀɨօռa","#PJL2CRQV","Membro",7026,843
24,0,0,"Master II","erick","#9YUPYQPCR","Membro",7000,840
25,0,0,"Master II","pianisimo","#PQYGQVGJ","Colíder",7000,840
26,0,0,"Master I","K'ochalo ivn","#9RPVCRRPQ","Membro",6840,820
27,0,16,"Master I","overscore","#PG8VC2UJV","Membro",6681,801
28,0,0,"Master I","Rodri","#Q9UVP02YQ","Membro",6653,798
29,0,0,"Master I","chupalela","#CGQGU0PR0","Membro",6652,798
30,0,0,"Master I","Miguel","#GR0R2Y002","Membro",6625,795
31,0,0,"Master I","cebollita(๑˃̵ᴗ","#QRJV9ULPC","Membro",6566,656
32,0,0,"Challenger III","passwss","#JCPUP9VUC","Membro",6453,645
33,10,30,"Challenger III","ninoso","#JCVULCGGG","Membro",6359,635
34,8,0,"Challenger III","Dolorsan","#ULCCJQ00C","Membro",6325,632
35,0,0,"Challenger III","~Tumbao~","#CRRLQJGY8","Membro",6290,629
36,0,0,"Challenger III","angel Gabriel","#8RQCYPR8J","Membro",6153,615
37,0,0,"Challenger III","neymar","#CUUQ0GLCL","Membro",6126,612
38,0,0,"Challenger III","NEFERTARY","#P9JVRU0J9","Membro",6124,612
39,0,0,"Challenger III","dark.miguel","#CVGQ0GGJR","Membro",6064,606
40,0,0,"Challenger III","⭐_Cristhian_⭐","#8228VJVJP","Membro",6030,603
41,0,0,"Challenger III",";/","#UYL8CRRYL","Membro",6000,180
42,0,0,"Challenger II","BRAYAN","#UPLJ29PV","Membro",5773,173
43,28,10,"Challenger II","Bad-bunny","#R0JQJ09V","Membro",5681,170
44,0,0,"Challenger I","lorTarkas","#8GYJUV000","Membro",5482,164
45,20,0,"Challenger I","maria","#2CL82QP99","Membro",5360,160
46,0,0,"Challenger I","Jose Miguel","#C9C2RLRPJ","Membro",5200,156
47,0,0,"Challenger I","ninok123","#C828PYJJL","Membro",5033,150
48,0,0,"Arena 13","Devilmaycrei.","#UYL2QYRYJ","Membro",4466,133
