"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","kusschen","#8YRPC8LL","Mitglied",8526,4263
2,30,0,"Champion","Le MonArc","#8002C8R8C","Ältester",8011,4005
3,0,0,"Master III","floyde lesombre","#8GUYQRL0","Anführer",7913,3956
4,0,0,"Master III","popocaca hontas","#GYJ2P22GP","Mitglied",7811,3905
5,0,20,"Master III","Freyja","#8VCP09CQ","Vize-Anführer",7500,3750
6,0,0,"Master III","Omseven7","#8VJ288GR9","Ältester",7500,3750
7,0,0,"Master II","XIII","#9PGL2GYR","Vize-Anführer",7270,3635
8,0,0,"Master II","Rage pas t nul","#YRGYCC9L2","Mitglied",7198,3599
9,0,20,"Master I","Rodney","#2GVGLYGUU","Vize-Anführer",6865,3432
10,0,0,"Master I","laura","#9RL9UP28P","Vize-Anführer",6846,3423
11,0,0,"Master I","AmazingT","#9CPQPJYL","Vize-Anführer",6840,1710
12,20,10,"Master I","marcoche56","#RY800PVYG","Vize-Anführer",6803,1700
13,0,0,"Master I","Solene","#9LLJGRCJ9","Vize-Anführer",6771,1692
14,0,0,"Master I","la team Rouanet","#VRGLYU8Q","Ältester",6729,1682
15,0,0,"Master I","VOL XXL","#2J9LGLV2","Ältester",6620,1655
16,0,0,"Master I","letueur8329","#GVCRQCGGV","Ältester",6613,1653
17,0,0,"Master I","dylonx","#G0JVR80P0","Ältester",6591,1647
18,0,0,"Master I","chloeee","#CJUGPQQLR","Vize-Anführer",6561,1640
19,0,0,"Master I","ando","#9QG2CJ8R","Ältester",6556,1639
20,0,0,"Master I","KmelTo","#2JPJY0JGL","Mitglied",6531,1632
21,0,0,"Master I","pas toi","#J0P90PGQR","Mitglied",6530,783
22,0,0,"Challenger III","Коракс","#2Q2JQGC28","Mitglied",6341,760
23,0,0,"Challenger III","ninette","#JQRRVPUCR","Mitglied",6314,757
24,0,0,"Challenger III","leroidespirates","#QP899C0J","Ältester",6229,747
25,0,0,"Challenger III","fuujuu","#QGQ2C08YP","Mitglied",6124,734
26,0,0,"Challenger III","Rockodeal","#JCGJQVQUJ","Ältester",6096,731
