"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Grand Champion","Pau Vedrí","#2QLCR9J2R","Colíder",8724,4362
2,230,470,"Grand Champion","Duv","#U9J2990J","Colíder",8713,4356
3,44,240,"Grand Champion","Naveta","#QLVPR2Y0","Colíder",8672,4336
4,66,0,"Grand Champion","Godrik","#28U22GU8J","Lider",8528,4264
5,0,0,"Champion","Carrasss14","#28YVCUQV0","Membro",8197,4098
6,0,40,"Champion","daniOFF","#UP9CYP99","Membro",8120,4060
7,0,0,"Champion","vieri","#LJQ98QQ8Y","Ancião",8005,4002
8,80,180,"Master III","cloud","#P0LL99CJJ","Colíder",7839,3919
9,10,0,"Master III","adri","#LJQ8JPJ","Ancião",7780,3890
10,0,0,"Master III","Dersteppenwolf","#VL9YU888","Colíder",7648,3824
11,10,0,"Master III","Socoloco","#2U9LGUJL9","Membro",7628,1907
12,18,0,"Master III","aquiize","#8LY00VGQJ","Membro",7619,1904
13,28,0,"Master III","Angel de Leo","#LLQCC22L","Ancião",7613,1903
14,0,0,"Master III","aantonioo_.17","#9UYC8888L","Membro",7584,1896
15,0,0,"Master III","Salvi.","#VQ8VVLVV8","Ancião",7552,1888
16,0,0,"Master III","Mula","#2VC2CUJ2G","Ancião",7542,1885
17,0,0,"Master III","diigo","#2JR9989Y2","Membro",7500,1875
18,66,200,"Master II","rompesapo","#RP8L2J9J","Ancião",7450,1862
19,158,0,"Master II","kaiko","#8909PCPV0","Ancião",7271,1817
20,0,0,"Master II","elramos","#2R802G0YG","Membro",7120,1780
21,56,0,"Master II","oscar","#R28L2989","Colíder",7112,853
22,20,0,"Master II","Johan","#VJRC0J0","Membro",7053,846
23,180,0,"Master I","Alexga","#98QCRYC28","Ancião",6846,821
24,0,0,"Master I","Jing20竟相","#P8RLR9LLC","Membro",6811,817
25,18,40,"Master I","monster","#YJYVC8","Membro",6734,808
26,10,80,"Master I","popi","#2GPP29VGQ","Membro",6708,804
27,0,0,"Master I","INquieto","#CJGYVGP","Membro",6694,803
28,0,0,"Master I","Polonchoo","#YV20C0R","Membro",6626,795
29,0,0,"Master I","alexllcr10","#GJPP8U8R","Membro",6562,787
30,0,0,"Master I","Parienenete","#88PVYC99Q","Membro",6524,782
31,122,120,"Master I","jaairoogg","#Y29PJ8U2J","Membro",6500,650
32,0,0,"Challenger III","josele a secas","#J22U9JQC","Membro",6446,644
33,0,0,"Challenger III","DarkLady","#PPG880RL0","Colíder",6370,637
34,230,0,"Challenger III","sugopu","#8VU8PU00Q","Colíder",6338,633
35,0,0,"Challenger III","PlayIfUAreGayXD","#QRCVVJGPG","Membro",6103,610
36,0,0,"Challenger III","KA-EL","#8JGVP0VJQ","Ancião",6003,600
37,0,0,"Challenger II","dejameganar","#J8Q8VUU2Y","Membro",5933,593
38,0,0,"Challenger II","magokevin","#2QGQVJ2C8","Membro",5913,591
39,0,0,"Challenger II","faaa","#GYP89QCL","Membro",5874,587
40,0,0,"Challenger II","20i7","#2U9R9QVYG","Colíder",5853,585
41,128,368,"Challenger II","pro_9","#YYRR8JCVJ","Membro",5822,174
42,0,0,"Challenger II","IreneMX","#9GRQQVYL","Membro",5821,174
43,0,0,"Challenger II","chrispota","#CCRPUQG02","Membro",5700,171
44,0,0,"Challenger II","WILLY","#C8JQ28R","Membro",5589,167
45,0,0,"Challenger II","lorien.gil","#2UUG0820","Membro",5530,165
46,0,0,"Challenger II","KRISTTIAN","#YJQPJUVVC","Membro",5526,165
47,0,0,"Challenger I","Luson","#Y8LV2QV9C","Membro",5408,162
48,0,0,"Challenger I","goku._.god","#PCYJQRL29","Membro",5269,158
