"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,130,"Royal Champion","Tom","#YJJ8V0R","كبير",9000,4500
2,18,0,"Royal Champion","J.A.Z","#8PJLLRUV","كبير",9000,4500
3,71,0,"Royal Champion","Ragmachine","#2QJPY9R9C","قائد مساعد",9000,4500
4,24,0,"Champion","xscape","#2LCRL0V8J","كبير",8419,4209
5,0,40,"Champion","Pablo","#22YRQR9LG","عضو",8359,4179
6,34,0,"Champion","marioo","#99GJQ2LR","عضو",8346,4173
7,32,0,"Champion","ヨニ","#8J202YVP8","كبير",8315,4157
8,52,0,"Champion","matteo","#2CVC8PPJ","كبير",8314,4157
9,8,0,"Champion","Empress Dess☀️","#8U80802UQ","كبير",8307,4153
10,36,0,"Champion","Dode","#UQJ82UCL","كبير",8292,4146
11,0,0,"Champion","JaviG2020","#89R2Q8PGJ","عضو",8274,2068
12,26,0,"Champion","Padawan","#2P0QY2LQ9","قائد مساعد",8233,2058
13,96,0,"Champion","Jordi","#RVV9CQR2","عضو",8169,2042
14,0,40,"Champion","cris","#90L2C20YP","عضو",8144,2036
15,0,40,"Champion","Lamard⚡","#2QQ28GU0Y","عضو",8091,2022
16,10,0,"Champion","ÁlvaroPuigGC","#908GY2YUL","قائد مساعد",8081,2020
17,10,0,"Champion","CarlosPuigGC","#8PUPJJJ8U","القائد",8064,2016
18,24,40,"Champion","Torrens","#YRR2RVV","عضو",8061,2015
19,36,0,"Champion","superbdinesh","#QYG80CLQJ","عضو",8032,2008
20,10,40,"Champion","Dario","#989PJY80J","عضو",8030,2007
21,75,160,"Champion","Elsi⚡","#8LP98G9P9","كبير",8000,960
22,8,40,"Master III","Bossi","#V8YCLQ8LY","عضو",7801,936
23,36,0,"Master III","saad3222","#9P8C22JU","كبير",7800,936
24,0,0,"Master III","Meedo","#2G2Y98V9","عضو",7766,931
25,10,0,"Master III","LanguiJote","#2QQ80RUG","قائد مساعد",7725,927
26,0,0,"Master III","lev0","#2PVUYRPR0","عضو",7722,926
27,88,40,"Master III","???","#QVC8JUCR2","كبير",7700,924
28,0,0,"Master III","Coquillou77","#YUV9JVVLR","كبير",7622,914
29,0,40,"Master III","ℙᎯℬℒᎾᎶℐℒℙℰ","#2JLQU80LR","عضو",7620,914
30,18,80,"Master III","queenvittar","#9988VGGJG","عضو",7576,909
31,10,0,"Master III","Sugus King","#28VG29VVG","قائد مساعد",7569,756
32,28,40,"Master III","Phényx","#YP0CRYLUP","كبير",7559,755
33,16,0,"Master III","xtupendo","#R9UJYR9P","عضو",7503,750
34,8,0,"Master II","TtBalles","#209C0LRJY","عضو",7441,744
35,28,40,"Master II","Claudia G.","#2UC0QCJYU","قائد مساعد",7368,736
36,68,0,"Master II","Iskur","#89922CLRP","عضو",7308,730
37,0,0,"Master II","NaAk","#LG8LRPR","عضو",7284,728
38,0,0,"Master II","martinxD","#822RG8Q9R","عضو",7263,726
39,0,0,"Master II","NIKLAS","#YLGY0CLPC","عضو",7165,716
40,0,0,"Master II","Canales","#2U99LU9R8","عضو",7146,714
41,0,40,"Master II","King Saba","#2YUC8GJRL","قائد مساعد",7125,213
42,26,40,"Master I","lirjo","#2P0PU9PUL","عضو",6653,199
43,68,120,"Challenger III","Lightich","#Y9UGJYU92","عضو",6266,187
44,0,0,"Challenger III","DOCHKA","#8G9PPR2YQ","عضو",6168,185
45,66,80,"Challenger II","Casekeke","#QCYRGYRJR","عضو",5698,170
