"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Akiles","#9QCPUVYV","Старейшина",7329,3664
2,0,0,"Master II","Alram Stark","#J8J8L8Y","Участник",7310,3655
3,0,0,"Master II","Juanmi21","#GGUUCYJ","Участник",7173,3586
4,0,0,"Master II","Eu","#PLL8G2L20","Участник",7107,3553
5,0,0,"Master II","Blashyrkh","#8YGQUCY8","Старейшина",7032,3516
6,0,0,"Master II","the_bomber_05","#89GLQVP","Участник",7032,3516
7,0,0,"Master I","Rodri","#29UGJ99R0","Участник",6853,3426
8,0,0,"Master I","juasmilla","#2P9LCVV9","Участник",6750,3375
9,0,0,"Master I","fran","#Y9C8UPLR","Соруководитель",6738,3369
10,0,0,"Master I","Fran","#G2J8CV0QY","Участник",6620,3310
11,0,0,"Master I","kacpersky","#802C0PGP8","Участник",6536,1634
12,0,0,"Challenger III","pablo pro","#YP8PYPCRP","Участник",6116,1529
13,0,0,"Challenger II","rtyy","#RRUJ2VC0L","Участник",5874,1468
14,0,0,"Challenger II","Ghøst","#RCGYCQYV","Участник",5833,1458
15,0,0,"Challenger II","sergio","#Q09PLGYP","Участник",5828,1457
16,0,0,"Challenger II","Ángel","#PYGRRGVRL","Участник",5817,1454
17,0,10,"Challenger II","Amate","#2RCGUG2J9","Глава",5667,1416
18,0,0,"Challenger II","~KING~EUFRASIO~","#2LRQL2L2L","Участник",5649,1412
19,0,0,"Challenger II","antonio","#LLQ9VUUU","Участник",5596,1399
20,0,0,"Challenger I","Axelgp","#8GL2VGL","Участник",5225,1306
21,0,0,"Challenger I","rubiia","#RPJCGC0U0","Участник",5166,619
22,0,0,"Challenger I","Swifter91","#9GY8UPYJ","Участник",5009,601
23,0,0,"Арена 14","Sebastián_Proo","#2R2RG8UG","Участник",4906,588
24,0,0,"Арена 14","wachin","#L8C2V0VVC","Участник",4694,563
25,0,0,"Арена 13","hector__perezzz","#2QVYJUCYP","Участник",4416,529
26,0,0,"Арена 13","_ADMIRAL_","#8CGU20LLJ","Участник",4340,520
27,0,10,"Арена 12","j_fernandez2","#GJUYUYJU2","Участник",3997,479
28,20,0,"Арена 12","Pochi Navajas","#UCCP0RJ0","Участник",3800,456
29,0,0,"Арена 11","DiegoG!","#QGR9PJ9","Участник",3657,438
30,0,0,"Арена 10","ukita","#CV8GJC9PC","Участник",3120,374
31,0,0,"Арена 7","juligarridx","#9VQGQ9LCR","Участник",2117,211
32,0,0,"Арена 4","seis_magenta9","#UU8YC0PRR","Участник",1229,122
33,0,0,"Арена 3","bezoy","#UUCCJRJ2L","Участник",682,68
34,0,0,"Арена 6","victoreg10","#UL8Q0C0JQ","Участник",1630,163
35,0,0,"Арена 3","McLovin","#CUVVUGJY2","Участник",604,60
36,0,0,"Арена 1","enriren","#2U9R288RL","Участник",104,10
37,0,0,"Арена 1","Lucasss0","#UJVCQJC9R","Участник",118,11
38,0,0,"Арена 1","Manuel AA","#CCQ2GRY2V","Участник",180,18
39,0,0,"Арена 1","er julio","#VY2ULJYRC","Участник",30,3
40,0,0,"Арена 1","Alex","#UU2GV0LGU","Участник",90,9
41,0,0,"Арена 1","inex","#CCCGRVCG0","Участник",29,0
42,0,0,"Арена 14","Zeth","#9G2CG09G","Участник",4861,145
