"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,164,280,"Royal Champion","TTV Robert_0217","#QJUPGPRLC","Elder",9000,4500
2,306,0,"Grand Champion","LuimiGuti","#V99P290G","Co-leader",8680,4340
3,16,120,"Grand Champion","TheRobert_0217","#L0L8R20JL","Elder",8679,4339
4,36,0,"Champion","Doggy","#90Q80U29","Elder",8099,4049
5,38,0,"Champion","diaz","#2V820CU9P","Leader",8060,4030
6,57,80,"Master III","yo","#CJYVPCGP8","Member",7645,3822
7,254,280,"Master II","thepowertherror","#8J99UCY9Q","Member",7474,3737
8,109,272,"Master II","destrutor","#UJVY2LRG","Member",7437,3718
9,0,0,"Master II","Aquiles","#9U9V002U","Elder",7275,3637
10,170,0,"Master II","Lord Mc","#LP9JQLG","Co-leader",7214,3607
11,18,40,"Master II","YT_Ness-_-","#QJGLYRV9G","Elder",7202,1800
12,50,0,"Master II","vx•noSkill❤️","#JGCUY2QQV","Member",7152,1788
13,34,80,"Master II","Doggyblack 1226","#CU08YR99R","Elder",7151,1787
14,0,0,"Master II","Yibel°","#YQCCQUVY0","Member",7120,1780
15,0,0,"Master II","el destructor","#8L9RYY9PJ","Member",7108,1777
16,256,360,"Master II","michael","#V0QQQCRR","Elder",7098,1774
17,28,0,"Master II","FR3DP00L","#9QYY2YUY","Member",7093,1773
18,18,32,"Master II","✨♣️SR Cohete♠️✨","#Q8RV8JU28","Member",7084,1771
19,0,0,"Master II","Laura","#PP8V0RCYL","Elder",7057,1764
20,0,0,"Master II","ErDiablo","#UVVRP8GG","Co-leader",7030,1757
21,10,0,"Master II","just get better","#Y8JUQG29Q","Member",7022,842
22,0,0,"Master II","DatDudeClash","#L82U90R9L","Member",7001,840
23,34,50,"Master II","Rrapao_mmg","#20RJ2RJQ","Member",7000,840
24,50,0,"Master I","God of Gods","#G8VU28G","Elder",6954,834
25,243,0,"Master I","escorpion","#882928QLG","Member",6894,827
26,0,0,"Master I","osiris","#YLPJP2PR","Member",6823,818
27,10,20,"Master I","Ray UwU","#QV9YUR2GY","Member",6815,817
28,16,80,"Master I","ttc","#2Q20YLL0R","Co-leader",6803,816
29,8,40,"Master I","Benny_Jul","#2209P8RLP","Elder",6719,806
30,0,0,"Master I","amennazy","#8GVPY2989","Member",6695,803
31,42,40,"Master I","maxwell","#2GCGGYPPY","Member",6560,656
32,0,0,"Master I","Notable","#8G2PRJL02","Elder",6545,654
33,144,40,"Master I","El Querido","#PG9GQULVY","Elder",6536,653
34,0,0,"Master I","VIRUS#007","#80RLCY8VU","Member",6526,652
35,49,0,"Challenger III","Andy.bipo","#8229Q2YUQ","Member",6479,647
36,188,240,"Challenger III","Don","#U0VJ9PV0G","Member",6413,641
37,154,0,"Challenger III","raymond","#GLVUQRVJL","Member",6411,641
38,42,0,"Challenger III","Trill Martz","#UJ2G8J8G","Member",6389,638
39,24,40,"Challenger III","montana","#V20CRRCCY","Member",6327,632
40,96,160,"Challenger III","Dariberto y jai","#2P8GJCRP9","Member",6304,630
41,0,0,"Challenger III","PO RD","#8QPR0PUUJ","Elder",6202,186
42,8,40,"Challenger III","Panadero","#VQ209YGRP","Member",6101,183
43,45,200,"Challenger II","samuel","#VCV0CJ80L","Member",5953,178
44,98,240,"Challenger II","[RD]~ Jr Brea •","#8CP0899","Member",5943,178
45,183,0,"Challenger II","wilfry_16","#GLCQUQQ2P","Member",5917,177
46,0,0,"Challenger II","Harryasj","#LGPR0CRG2","Member",5864,175
47,33,120,"Challenger II","KevSiri24","#UP22PL2JJ","Member",5711,171
48,305,472,"Challenger II","Grey","#22YCLYL8L","Member",5604,168
49,0,0,"Challenger I","Johan20","#VRUVV8V2U","Member",5440,163
50,90,100,"Arena 13","Choco","#VJJJRVLQV","Member",4293,128
