"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","MiracleGrow","#2RYU2PQ2","Участник",5303,2651
2,0,0,"Challenger I","masca","#9L2P8VV0G","Участник",5024,2512
3,0,0,"Арена 12","!--gangi8--!","#8UPPC2JR","Участник",4135,2067
4,0,0,"Арена 11","fra","#9QP2YPUL9","Участник",3659,1829
5,0,0,"Арена 12","nina","#QG8R0U8GU","Участник",3800,1900
6,0,0,"Арена 9","EL DIO GHANE","#GJ2VYR9LY","Участник",2753,1376
7,0,0,"Арена 12","MAITRE","#828LRYPV0","Участник",4006,2003
8,0,0,"Арена 12","Frank****484838","#LRL9C8990","Участник",4000,2000
9,0,0,"Арена 9","mario","#QRV8UJUGQ","Участник",2810,1405
10,0,0,"Арена 12","zampent","#LVJUCQPVL","Участник",4002,2001
11,0,0,"Арена 12","VIKI BUFALO","#PPVQUVVUP","Участник",4006,1001
12,0,0,"Арена 12","Bany","#88RY82J","Участник",4001,1000
13,0,0,"Арена 12","TheWolf128","#QR880VQU0","Глава",4002,1000
14,0,0,"Арена 12","•_Bxby•_Dany_•","#G0208P9C9","Участник",4001,1000
