"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Champion","abuelshbab","#9G2J9GVV","Глава",8472,4236
2,0,0,"Champion","Leader","#8VGUPRPJ","Соруководитель",8227,4113
3,8,0,"Master III","jaafar","#28LQ9RGC0","Соруководитель",7794,3897
4,0,20,"Master III","313 army","#LV9L2V9Y","Соруководитель",7667,3833
5,8,30,"Master III","Nader","#PLG0V2QY","Соруководитель",7616,3808
6,28,0,"Master III","Marmar Zaman","#80JRRQU0V","Старейшина",7571,3785
7,0,0,"Master II","hema5050","#YYQULJJ8U","Старейшина",7244,3622
8,0,0,"Master II","zaz","#QG8YGCY9","Соруководитель",7014,3507
9,0,0,"Master I","hercules","#2JRPQYVGG","Соруководитель",6947,3473
10,0,0,"Master I","AMIR","#8Q2U9RL","Старейшина",6901,3450
11,10,32,"Master I","سامي","#PC9GLQ98V","Старейшина",6861,1715
12,0,0,"Master I","osama","#2P0PJR9P8","Соруководитель",6772,1693
13,0,0,"Master I","cakus","#PY28GV98","Участник",6756,1689
14,0,0,"Master I","Spartacus Q8","#YC89UY8JJ","Старейшина",6732,1683
15,0,0,"Master I","00:00:01","#JVJGPUR","Соруководитель",6699,1674
16,0,0,"Master I","yaheya","#2RGPRQYU2","Старейшина",6628,1657
17,0,0,"Master I","mano","#9LLQQGVQ0","Соруководитель",6627,1656
18,0,0,"Challenger III","كابتن لازروردي","#8VJ20QCVC","Участник",6303,1575
19,0,0,"Challenger III","M A S T E R","#CRGYRYV8J","Соруководитель",6286,1571
20,0,0,"Challenger III","NGuQ8","#8P980ULGG","Старейшина",6183,1545
21,0,0,"Challenger III","H.S","#C92JCCJYL","Участник",6156,738
22,0,0,"Challenger III","get gud lol","#RC08LQQ22","Участник",6153,738
23,0,0,"Challenger III","RoRo","#2J80VUCVJ","Соруководитель",6151,738
24,0,0,"Challenger III","x725_","#P2VVVPJCQ","Участник",6028,723
25,0,0,"Challenger II","king","#RCJVPJU0R","Участник",5918,710
26,0,0,"Challenger II","aziz","#2L8Q2J0P9","Участник",5800,696
27,0,0,"Challenger II","Sniper","#PYRQ28YC","Соруководитель",5590,670
28,0,0,"Challenger II","7amany-_-q8","#PYPRLGPG","Участник",5504,660
29,0,0,"Challenger I","ηօօɮ™","#L0JPLURQ","Участник",5468,656
30,0,0,"Challenger I","YousefA8","#JYL80C0QV","Участник",5393,647
31,0,0,"Арена 9","30k_dripp$","#J2YPGG2VU","Участник",2744,274
