"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,164,0,"Royal Champion","rae76","#8PQ80J8R","Member",9000,4500
2,124,40,"Royal Champion","swaggymaster","#28QV8Q22L","Elder",9000,4500
3,24,0,"Grand Champion","Burnem","#2ULYQR2J","Leader",8669,4334
4,90,0,"Grand Champion","WelvinDaGreat","#QGLUJRJL","Co-leader",8560,4280
5,84,0,"Grand Champion","⭐️ COLONEL ⭐️","#PG9J88V89","Co-leader",8501,4250
6,0,0,"Grand Champion","Krishna","#8UPL80GUL","Elder",8500,4250
7,0,0,"Champion","Sr.Aciego","#20QJ20VCC","Member",8253,4126
8,11,0,"Champion","john snow","#80JPGQC9Q","Elder",8200,4100
9,36,120,"Champion","Prof. Finesser","#8CCGU9P9","Member",8060,4030
10,0,0,"Champion","Jay","#GYRYQC9R","Co-leader",8004,4002
11,20,0,"Master III","Allen","#8UCCQ9QP","Elder",7847,1961
12,0,0,"Master III","Boonee","#P9QRL0PC","Co-leader",7759,1939
13,0,0,"Master III","Cel.TNT","#JYU0CYCC","Member",7742,1935
14,0,0,"Master III","Ru$$","#2PVRVPYQ","Co-leader",7732,1933
15,10,40,"Master III","Papi CUTIEBERT","#20QC0LYR2","Member",7667,1916
16,0,40,"Master III","Lord Stark","#RURLVCCV","Co-leader",7642,1910
17,118,160,"Master III","Tryfecta","#82JL9RV9G","Elder",7561,1890
18,60,0,"Master III","Telxon","#YR9P28G","Co-leader",7500,1875
19,0,0,"Master III","ndw79","#2JRPCR8G","Member",7500,1875
20,10,40,"Master II","Bloodyskull8","#98GVR9GY","Co-leader",7273,1818
21,16,80,"Master II","shake &amp; bake","#RR02902Q","Member",7257,870
22,0,0,"Master II","CR CHAMP","#8CP2V9J9J","Elder",7209,865
23,18,40,"Master II","carlos","#2QUQQQLQP","Elder",7195,863
24,17,0,"Master II","jesskian","#LR2JJJ9JQ","Member",7166,859
25,48,0,"Master II","Elminster","#2P0GYCJP8","Member",7125,855
26,0,0,"Master I","Xaos","#2RLPGJQC","Co-leader",6898,827
27,0,0,"Master I","Inferno Dragon","#P29R9PQR9","Member",6818,818
28,56,120,"Master I","pugguy132","#R0GPUCPJ","Member",6729,807
29,0,0,"Master I","KidKellz","#8J2LU0CJ","Co-leader",6709,805
30,16,0,"Master I","RivalPower","#P928PVJU","Member",6697,803
31,20,0,"Master I","#voleuse","#PYYLP0LY0","Member",6630,663
32,0,0,"Master I","bobby_bouchay","#8VVU8RYGY","Elder",6560,656
33,0,0,"Master I","dmpumpz","#GUQCVR0C","Member",6533,653
34,48,0,"Master I","thedarkknight","#GY0YGP8YU","Member",6500,650
35,0,0,"Challenger III","chicken","#GV2P9GLQ8","Member",6335,633
36,74,160,"Challenger III","Aaron","#9P8VLGCR","Member",6330,633
37,26,104,"Challenger III","BOB","#Y02YCLVGR","Member",6301,630
38,54,120,"Challenger III","BOG HOG","#9UG0YQ20G","Member",6250,625
39,10,40,"Challenger III","brandon","#QRC0QRLY8","Member",6197,619
40,0,0,"Challenger III","b o b a y","#98LGCLGJ8","Member",6172,617
41,10,40,"Challenger III","beeZZy03","#YRP82QCL","Co-leader",6031,180
42,144,40,"Challenger III","IS","#P8U2PVCPP","Member",6030,180
43,0,0,"Challenger II","mahmoud elsawaf","#9L88VCLG0","Member",5922,177
44,0,0,"Challenger II","Swayger","#YYJ0UG9PP","Member",5741,172
45,0,0,"Challenger II","Ryder","#PVQ0YCQY8","Member",5610,168
46,0,0,"Challenger I","krazyj","#PVJQGUY8Y","Member",5432,162
47,46,120,"Challenger I","kaneki","#LJGRC82QV","Member",5397,161
48,0,0,"Challenger I","MiLKiSS","#RCPJ88RL2","Member",5290,158
49,0,0,"Arena 14","the beast","#PU28020GL","Member",4807,144
50,0,40,"Arena 14","RedneckMailbox","#U8JRUQCGL","Member",4783,143
