"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Grand Champion","Pep","#2Q29R92Q","Co-capo",8732,4366
2,0,0,"Grand Champion","pauso","#9QRJ29RRQ","Anziano",8629,4314
3,60,160,"Champion","Frodul","#Q0RVVUL9","Anziano",8325,4162
4,0,0,"Champion","Patata","#GCJGU0GJ","Membro",8100,4050
5,0,0,"Champion","Palanobich","#2LY8QC2J","Capo",8031,4015
6,0,0,"Champion","ROCHER","#8G02CVRL2","Anziano",8030,4015
7,10,0,"Master III","L3ts","#99GQR8LP","Anziano",7811,3905
8,0,0,"Master III","Megalooser","#8YPU9ULVL","Co-capo",7782,3891
9,30,0,"Master III","CANSALMAS 73","#90JU8QYU","Anziano",7666,3833
10,60,0,"Master III","David Perister","#9Y00LYP","Co-capo",7585,3792
11,60,0,"Master III","magicbrufi","#JRRQCUCGU","Anziano",7562,1890
12,40,0,"Master III","Charlie","#P0UJJPVY","Anziano",7502,1875
13,0,0,"Master III","L3TS ;)","#20LC0UJVQ","Membro",7500,1875
14,40,0,"Master II","Aldebaran","#9UCLQ0RR","Co-capo",7382,1845
15,0,0,"Master II","F1","#2R28U9G","Membro",7323,1830
16,20,0,"Master II","pacupuig","#R2YCUQL0","Co-capo",7113,1778
17,0,0,"Master II","pell","#2CJQYRV92","Membro",7102,1775
18,0,0,"Master II","xavito","#88QQ8C8V","Membro",7030,1757
19,10,220,"Master II","jato","#CJVL99LUR","Anziano",7000,1750
20,0,0,"Master I","Marc 82 ®","#P0Q8LGLL","Co-capo",6772,1693
21,0,0,"Master I","depaco_00","#2C0QJYYQ","Membro",6737,808
22,0,0,"Master I","cabeçaoJVP","#2PP9YR0CU","Membro",6737,808
23,0,0,"Master I","Montsellau","#8V0UGL2C9","Membro",6727,807
24,10,0,"Master I","D4nt3","#9RVU2Q89","Co-capo",6642,797
25,0,0,"Master I","SIMSONQ","#QP2UYGYRG","Membro",6618,794
26,0,0,"Challenger III","palanobich JR","#2UYGYCU9","Co-capo",6266,751
27,0,0,"Challenger III","Palanobich JR","#8G0UR9CU","Co-capo",6153,738
28,0,0,"Challenger III","akka.erik_","#2J9RYLQRV","Membro",6101,732
29,10,0,"Challenger II","GORE!","#2VQP9JY9Q","Membro",5642,677
30,0,0,"Challenger II","enric","#PGYL9G29","Membro",5575,669
31,0,0,"Challenger I","marquitos 2005","#2Q0U922GJ","Membro",5453,545
32,0,0,"Challenger I","David4","#RULQ8Q0","Anziano",5396,539
33,0,0,"Challenger I","Carakaki","#P2QC09","Anziano",5358,535
34,0,0,"Challenger I","BABA YAGA","#8ULYRP08","Membro",5090,509
35,0,0,"Challenger I","APN10","#L8GV8QUYR","Membro",5000,500
36,0,0,"Arena 12","Joy","#J0QC8CGJY","Membro",3905,390
