"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,0,"Royal Champion","IBRAGIM","#PYJ28RYVG","Member",9000,4500
2,108,0,"Grand Champion","mauricio","#R0QJJJ0U","Member",8923,4461
3,204,0,"Grand Champion","FRPC","#YQ0YVP2P","Elder",8890,4445
4,18,40,"Grand Champion","Dunadar","#LLLGJJ8","Member",8692,4346
5,10,0,"Grand Champion","Apache_PR","#R88UC88Y","Member",8596,4298
6,92,0,"Grand Champion","MartyXTH","#2Q0PV88QQ","Co-leader",8561,4280
7,98,0,"Champion","Villa","#22JRCRQVV","Co-leader",8209,4104
8,26,40,"Champion","rompe cochos","#2QQY88GVY","Member",8194,4097
9,128,240,"Champion","XX GONTI XX","#YQYJCVP","Member",8118,4059
10,40,40,"Champion","ŇĄÇHØ J.☆","#RRRY9LYJR","Member",8099,4049
11,8,40,"Champion","SebNetTwT","#9CJJPJY0R","Member",8081,2020
12,70,200,"Champion","PIWI","#2VQR8RYCV","Elder",8050,2012
13,44,120,"Champion","JMCR15","#CYULPGQ2","Member",8038,2009
14,0,0,"Champion","jimmy","#GVJQRRLL","Member",8030,2007
15,64,0,"Master III","Combatiente","#2JY8VL8QR","Member",7805,1951
16,20,0,"Master III","jhordan","#2RC98R9L0","Member",7734,1933
17,0,0,"Master III","ale!aleman","#9C8GY9VVJ","Member",7652,1913
18,0,0,"Master III","°Melissa","#GJLJVUQ22","Member",7652,1913
19,80,200,"Master III","JIN","#29PC2QJ0","Member",7628,1907
20,0,0,"Master III","Juan Solo","#C99L09G","Co-leader",7615,1903
21,0,0,"Master III","JAV91","#R90P29LLP","Member",7591,910
22,100,0,"Master III","Villero","#CUVCY8Q8","Leader",7590,910
23,108,0,"Master III","jhon~¹⁰","#J0G800RLR","Member",7587,910
24,0,0,"Master III","JULIO CESAR","#820YJGUC9","Member",7530,903
25,17,80,"Master II","yosstic9","#2YVCR2GLG","Member",7417,890
26,0,0,"Master II","camiherediag","#LRY2GCR2R","Member",7247,869
27,0,0,"Master II","angelito","#2RYQJR8J9","Elder",7187,862
28,0,0,"Master II","feli","#RPYG2JJ","Member",7178,861
29,18,40,"Master II","The Wizard","#LGGRU00L","Member",7159,859
30,0,40,"Master II","$$victor$$","#8UP8RY2RQ","Member",7121,854
31,0,0,"Master II","pablo 2","#P08QLYQ2P","Member",7093,709
32,0,0,"Master II","PONCEL","#8PU0UPGY9","Member",7090,709
33,212,50,"Master II","junior","#8PYJ02VGU","Member",7064,706
34,97,0,"Master II","cris","#VGPU9YLJ","Member",7062,706
35,93,40,"Master II","Kmaric92","#PJ8URGGG","Elder",7014,701
36,0,0,"Master II","Daniel","#JVCYYCJJV","Member",7011,701
37,0,0,"Master II","fabex196","#8UJQU90Q","Member",7000,700
38,0,0,"Master I","eduu =)","#9LJULLGY2","Member",6735,673
39,99,120,"Master I","IgnacioLujan576","#GRRC2LP9L","Member",6675,667
40,20,10,"Master I","Rodr1ars","#9JVLUGP08","Member",6669,666
41,0,0,"Master I","Rox Lilian","#L0808VR9L","Member",6668,200
42,46,160,"Master I","Dany","#2LR9000V","Member",6531,195
43,76,160,"Master I","Alexis.con.A","#URUR2CCG0","Member",6530,195
44,228,312,"Challenger III","hernich","#RLJU2UVQG","Member",6425,192
45,0,0,"Challenger III","Josue^_^","#CLJVPYRJL","Member",6419,192
46,13,72,"Challenger III","•○●☆slayer☆●○•","#PR2C0ULJG","Member",6401,192
47,0,0,"Challenger III","Nata","#PL0Q89GR9","Member",6338,190
48,18,80,"Challenger III","Renato 777","#P8YLU0CQ9","Member",6286,188
49,31,120,"Challenger III","DH8_LIDER","#PCLQ9QJ2R","Member",6255,187
50,0,0,"Challenger II","Painpro","#8R0JVY8P","Member",5713,171
