"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","blues","#88RC90G0L","Member",6617,3308
2,0,0,"Challenger III","Crixus","#8CLYV2C2","Member",6137,3068
3,0,0,"Challenger III","Vilegenius","#228JQ9C2","Leader",6063,3031
4,0,0,"Challenger I","theN3wguy","#2CJJ2JV2Y","Member",5080,2540
5,0,0,"Arena 13","rupam","#C889VVQR8","Member",4434,2217
6,0,0,"Arena 9","shyam","#2P299GLUL","Member",2804,1402
7,0,0,"Arena 8","Mr.HOLA","#9Y8Y0GY28","Member",2386,1193
8,0,0,"Arena 12","Tejas","#Y888VCQ0","Member",3892,1946
9,0,0,"Arena 10","shark","#2QP2QGUYU","Member",3128,1564
10,0,0,"Arena 12","*_oppai_*","#PQUQ0Y8YP","Member",3603,1801
11,0,0,"Arena 8","Arjun","#90UQ8JURP","Member",2505,626
12,0,0,"Arena 8","Ganesh","#8Y80GJCC","Member",2419,604
13,0,0,"Arena 10","Rahul Bose","#82JRU092U","Member",3273,818
14,0,0,"Arena 12","herobrine","#PPJ29YLQG","Member",4001,1000
15,0,0,"Arena 11","night fury","#PRQ2LLVPP","Member",3508,877
16,0,0,"Arena 7","#kake","#Y8G8VRV82","Member",2066,516
17,0,0,"Arena 9","ĶÌÑĞ Ķ@ÌF","#2Y29282LJ","Member",2854,713
18,0,0,"Arena 8","Godofmischief","#P8LUJC80Q","Member",2303,575
19,0,0,"Arena 8","bavarian","#8QV9UYJ","Co-leader",2371,592
20,0,0,"Arena 6","jwalit","#2RQPCUJQG","Member",1941,485
21,0,0,"Arena 7","JARVIS","#29V9UJ0UR","Member",2242,269
22,0,0,"Arena 9","Balaji","#92VQVJ8V0","Member",2557,306
23,0,0,"Arena 8","subby","#99VJUP9JV","Member",2289,274
