"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,24,0,"Royal Champion","steel","#L9GUPCLY","Chef adjoint",9000,4500
2,16,0,"Grand Champion","titu6","#92Q2QV2G","Chef adjoint",8671,4335
3,0,0,"Grand Champion","Mireno","#22YGP80U","Chef adjoint",8507,4253
4,76,0,"Grand Champion","ARM777","#2J8VL8PYU","Chef adjoint",8505,4252
5,24,0,"Grand Champion","Tinin","#8QC00CCJ8","Chef adjoint",8502,4251
6,26,0,"Grand Champion","neo","#QQPLC9J","Chef adjoint",8500,4250
7,48,0,"Champion","teterevi","#8L8CCJ08V","Chef adjoint",8481,4240
8,54,0,"Champion","Gagorligas","#8RL9VCC9","Chef",8429,4214
9,30,0,"Champion","jvr","#U2CP99G9","Chef adjoint",8335,4167
10,0,0,"Champion","Samuel PV","#Y9Y8C98Y","Chef adjoint",8286,4143
11,8,0,"Champion","sariegos","#2CULG8Q2P","Chef adjoint",8262,2065
12,46,0,"Champion","JMARAVILLA","#RQU0RCGV","Chef adjoint",8229,2057
13,18,160,"Champion","borch","#JYGJGPQ0Q","Chef adjoint",8201,2050
14,8,0,"Champion","puño de yero","#8Y9R0PLGC","Membre",8194,2048
15,18,0,"Champion","PYXIS","#JG8CQQPC","Chef adjoint",8055,2013
16,0,0,"Champion","Churlis","#280C2RUV","Aîné",8005,2001
17,18,0,"Master III","santillaneta","#2V0U8PQVU","Chef adjoint",7829,1957
18,46,0,"Master III","firu","#8YJYGGC2P","Aîné",7793,1948
19,8,0,"Master II","serafin","#R98LG9VV","Membre",7416,1854
20,0,0,"Master II","Perro Peligro","#2GPGV29L9","Chef adjoint",7205,1801
21,21,0,"Master II","sultan","#9CGVLYRQ8","Aîné",7067,848
22,0,0,"Master II","keko","#28J0L2RC8","Chef adjoint",7036,844
23,8,0,"Master II","an94","#2Y2YVGVRY","Membre",7000,840
24,10,0,"Master I","pedroalo","#9LQPJ8R","Chef adjoint",6985,838
25,8,0,"Master I","Feralls™","#2VUC9VGPR","Membre",6800,816
26,10,0,"Master I","Manu72","#99CGVYJJ","Membre",6778,813
27,10,0,"Master I","victor","#80P0Y8J2","Membre",6711,805
28,0,160,"Challenger III","chematf","#VCG0CR0RY","Membre",6194,743
29,10,120,"Challenger II","rober3ps","#C9VP00LPR","Membre",5840,700
30,13,0,"Challenger II","ig:bernarcruuz_","#CVUPPQURV","Membre",5827,699
31,0,0,"Challenger II","x.paula.x","#J0PLJVR0V","Membre",5798,579
32,16,120,"Challenger I","Elfoski","#P82808PCY","Membre",5386,538
33,26,40,"Arène 13","JMG10","#CVV0RUYPV","Membre",4560,456
