"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,0,"Grand Champion","zinks","#G8PQV0P","Mitglied",8637,4318
2,118,0,"Grand Champion","PopeFrancis","#RPC2Y0J","Anführer",8500,4250
3,18,0,"Champion","God father","#Y8Q80PCYL","Mitglied",8217,4108
4,156,0,"Champion","HT","#JLQC2V8L","Mitglied",8169,4084
5,0,0,"Champion","reedwan","#8GCCQGJ9","Mitglied",8124,4062
6,40,120,"Champion","UNSTOPPABLE","#LPCJ2QL","Vize-Anführer",8049,4024
7,104,0,"Champion","ooOOMortyOOoo","#29YQJYV2C","Vize-Anführer",8036,4018
8,0,0,"Master III","Sanabernan","#8RVLLU08P","Mitglied",7741,3870
9,100,440,"Master III","Scott","#2C9YL8GGY","Vize-Anführer",7729,3864
10,80,280,"Master III","snekpis","#UU22C00YC","Mitglied",7584,3792
11,0,0,"Master III","jay","#29YUJRV","Vize-Anführer",7516,1879
12,0,0,"Master II","Shoota","#8QCLYPV0","Mitglied",7467,1866
13,28,0,"Master II","Hog Rider","#9YR2GR8","Mitglied",7425,1856
14,0,0,"Master II","HUNTER","#9LLR0YV8J","Mitglied",7392,1848
15,0,0,"Master II","TheGreatSartaj","#R0PCL0Y","Vize-Anführer",7262,1815
16,26,100,"Master II","lil scope","#8UCV2VVJ8","Mitglied",7228,1807
17,24,80,"Master II","mrwick","#PPCYLUJQ","Mitglied",7217,1804
18,8,200,"Master II","Rahul saini","#9J0LP9GPR","Mitglied",7120,1780
19,60,0,"Master II","❤️ɪ ɴ ᴅ ɪ ᴀ❤️","#R8Y8ULR0","Mitglied",7031,1757
20,0,0,"Master I","Jonny V","#YYYU992","Mitglied",6949,1737
21,130,0,"Master I","Simon the Great","#Q9VRQUJV","Vize-Anführer",6871,824
22,0,0,"Master I","Makaveli","#LPGRJ9Q9Q","Mitglied",6645,797
23,208,0,"Master I","Anderpump","#8U8LG2R9","Ältester",6617,794
24,0,0,"Master I","ballzac","#V0GRULYLQ","Mitglied",6500,780
