"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Bangg","#2YGGY2UQ9","Co-Leader",8005,4002
2,36,0,"Master III","Ben'J","#GQ8U0LY8","Co-Leader",7832,3916
3,0,0,"Master III","Xx-Tome-78","#2UJ9CVR8V","Co-Leader",7532,3766
4,0,0,"Master II","warrior","#PVQCY0LC","Co-Leader",7140,3570
5,0,0,"Master II","getbafmr","#2P0UR8GLU","Leader",7028,3514
6,0,0,"Master II","rico9166","#292PJP2U0","Člen",7005,3502
7,0,0,"Master I","mat","#8P889R92","Co-Leader",6895,3447
8,0,0,"Master I","José dit le zè","#VP90UJVV","Co-Leader",6809,3404
9,0,0,"Master I","Firous","#P28Y0L9C","Člen",6808,3404
10,0,0,"Master I","chris787","#9CLCU8UJ","Co-Leader",6778,3389
11,10,24,"Master I","Beckhamovic60","#8GPVY8R2R","Člen",6642,1660
12,8,30,"Master I","tony","#GPLL8LR0","Člen",6609,1652
13,0,0,"Challenger III","gui","#9RQRCGRCL","Člen",6296,1574
14,0,0,"Challenger III","TwiX-TemperZz","#GC89GCJLC","Člen",6231,1557
15,0,0,"Challenger II","xyze","#L002R0820","Člen",5936,1484
16,0,0,"Challenger II","shjn","#88JRUCR99","Člen",5868,1467
17,0,0,"Challenger II","ice","#YQ0P8VUG0","Člen",5645,1411
18,0,0,"Challenger II","Rag3PasVictim3","#V8UJGLRUU","Co-Leader",5562,1390
19,0,0,"Challenger I","KING ROYAL","#8R92VJ2R","Elder",5424,1356
20,0,0,"Challenger I","Havok","#JGGY0L9G","Člen",5402,1350
21,0,0,"Challenger I","nouche","#9Y02QLY8P","Člen",5211,625
22,0,0,"Challenger I","Roronoa Zoro","#2YUQVJYCC","Člen",5077,609
23,0,0,"Challenger I","KING DJONKS","#2JRCUVCCU","Co-Leader",5003,600
24,0,0,"Aréna 13","Tim","#UJGPGY800","Člen",4516,541
25,0,0,"Aréna 13","+Rerel+","#8PLGR8Q0","Člen",4200,504
26,0,0,"Aréna 10","kitch","#U09CC9QR9","Člen",3092,371
27,0,0,"Aréna 8","clacla","#YUCJG2","Člen",2447,293
28,0,0,"Aréna 8","kadir67","#GVRJRVQY8","Člen",2333,279
29,0,0,"Aréna 8","mahdi","#9JJ00C9G2","Člen",2300,276
30,0,0,"Aréna 14","LeDemoniake","#2CV2GRC","Elder",4823,578
31,0,0,"Aréna 14","franck","#2829YYJJG","Co-Leader",4668,466
