"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","McJiggle","#98LRLL9VR","Co-leader",9000,4500
2,206,0,"Royal Champion","Simon Cowell","#JYCYCV0R","Co-leader",9000,4500
3,0,0,"Royal Champion","amq","#99YQR2QC9","Co-leader",9000,4500
4,36,0,"Grand Champion","master_911","#2UYRQPJY","Thành viên",8817,4408
5,0,0,"Grand Champion","wahab!","#9LYJ0L9JL","Elder",8806,4403
6,108,0,"Grand Champion","hamad","#8LRLL9VL","Co-leader",8759,4379
7,16,0,"Grand Champion","Buddah IG","#2VLY2VVGY","Leader",8532,4266
8,0,0,"Champion","ALDIBEECH","#V8UGYGG0","Co-leader",8133,4066
9,0,0,"Champion","AlQallaf_92","#9G0RCP0VU","Co-leader",8070,4035
10,44,0,"Champion","xXZeRoXx","#8V9G9J80Q","Thành viên",8024,4012
11,114,189,"Champion","Hassooon","#YPQLYG29C","Co-leader",8005,2001
12,133,0,"Champion","Sara","#YGPGP88G","Co-leader",8000,2000
13,36,0,"Champion","marwan","#UCJLV9RG","Elder",8000,2000
14,60,40,"Master III","m7mdshtaine","#P9GURYV0C","Thành viên",7720,1930
15,14,40,"Master III","fdaddy","#90V9QQQRP","Thành viên",7500,1875
16,0,40,"Master II","Slayers","#9UCVYC2V","Thành viên",7426,1856
17,0,0,"Master II","just_ebra","#8QGV2CLJ","Thành viên",7285,1821
18,95,272,"Master II","yousef","#PR0GRG2R2","Co-leader",7229,1807
19,44,80,"Master II","سماچ","#8LLUUQ0LU","Co-leader",7198,1799
20,0,0,"Master II","Carpenter11","#880CYLUY","Co-leader",7188,1797
21,0,0,"Master II","gago636","#UJCPR0Y9","Co-leader",7180,861
22,192,260,"Master II","Z A T A R A","#PR22RLL0Y","Elder",7176,861
23,147,240,"Master II","HAMADXdu","#2QV8YPC0V","Co-leader",7148,857
24,0,80,"Master II","Reed","#P00RY9J8U","Co-leader",7088,850
25,0,0,"Master II","برغل barrak aka","#8QJGQGR2L","Co-leader",7063,847
26,129,240,"Master II","NASSERXD","#80VQ0J2UY","Co-leader",7000,840
27,0,0,"Master I","shaolin shnangn","#899000UCY","Co-leader",6853,822
28,0,0,"Master I","rrr","#8GLVY0LJ","Co-leader",6832,819
29,0,0,"Master I","a7mad9975","#PYQRQQPG8","Co-leader",6826,819
30,0,0,"Master I","Nesta","#88LRCYGY9","Co-leader",6826,819
31,116,0,"Master I","fankooosh","#2C9Q0PV0","Co-leader",6802,680
32,140,200,"Master I","MAI_AFIFA","#8UGRLVVJY","Thành viên",6678,667
33,0,0,"Master I","Habony","#YG908Q8CU","Co-leader",6611,661
34,0,0,"Master I","nefoo","#PPUVVLL2V","Co-leader",6530,653
35,8,80,"Challenger III","yungjefe","#V8VVQU0GJ","Co-leader",6409,640
36,155,0,"Challenger III","EMS","#2LULPP9QG","Thành viên",6315,631
37,0,0,"Challenger III","mansarmy","#L9JG9CC0","Co-leader",6225,622
38,0,0,"Challenger III","KingFox","#8RUJQV8JL","Thành viên",6096,609
39,0,0,"Challenger III","Bobader","#2Q9Y0GGRY","Co-leader",6048,604
40,0,0,"Challenger II","الاليم","#290QRJY08","Co-leader",5920,592
41,0,0,"Challenger II","aboudq8","#RCCGPV0P0","Thành viên",5829,174
42,0,0,"Challenger II","king","#CP9J8GQQ2","Thành viên",5806,174
43,0,0,"Challenger II","Al_abd","#QGQUQLVPQ","Thành viên",5703,171
44,0,0,"Challenger II","aj","#UY899VCRP","Elder",5676,170
45,0,0,"Challenger II","moyo","#JQ29YV2Q8","Thành viên",5599,167
46,0,0,"Challenger II","الشششششششششششرس","#8QGRV8GYU","Co-leader",5574,167
47,8,0,"Challenger I","soma","#2L0LP0GJ0","Thành viên",5329,159
48,0,0,"Challenger I","mi7sen","#220UYJPV","Co-leader",5146,154
49,0,40,"Đấu trường 10","Taylor","#UVLL0PQU9","Thành viên",3058,91
50,0,0,"Đấu trường 14","الشعب الشوجي","#8U02JRG0Q","Co-leader",4716,141
