"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,190,0,"Grand Champion","Pakeins","#LP9UC9GJ","Co-leader",8552,4276
2,47,0,"Master III","de17","#URLVUCYPV","Member",7625,3812
3,0,0,"Master III","Don Diablo☠","#2UJQYVGVP","Co-leader",7618,3809
4,26,0,"Master II","haohmaru78","#8QPVRUY8Q","Leader",7231,3615
5,70,80,"Master II","John.Wick78","#G2UVJL900","Co-leader",7126,3563
6,23,40,"Master II","™ 240 SX 亗","#JJ8YUYCGG","Member",7109,3554
7,0,0,"Master II","Emiliogazma07","#PYQ2JVJY","Member",7029,3514
8,111,120,"Master II","¤Elian¤♤","#V0V2QUV0U","Elder",7006,3503
9,108,140,"Master I","matis","#220PJ0RCQ","Member",6718,3359
10,0,0,"Master I","Pronix431","#JU0CQYVGU","Member",6534,3267
11,0,40,"Challenger III","ERICK GOOD","#URJJ2P0RP","Member",6335,1583
12,0,0,"Challenger III","Jhofre CT","#VP2U8VUV2","Member",6316,1579
13,0,0,"Challenger III","cutehell","#UPCL0R822","Member",6286,1571
14,0,0,"Challenger III","Master Yoda","#VQ2JRJYJ","Member",6284,1571
15,0,40,"Challenger III","Lions","#U8RJJULPY","Member",6092,1523
16,0,40,"Challenger III","¥MaterGamer¥","#L9YVGUQJQ","Member",6000,1500
17,0,0,"Challenger II","toco hi","#RGCVUJ009","Member",5767,1441
18,0,0,"Challenger II","mikel","#U8R0L2QL9","Member",5755,1438
19,0,0,"Challenger II","deni_pro","#RRVYL9RJ8","Member",5742,1435
20,0,0,"Challenger II","TOBY567","#JRVQLJPJ9","Member",5728,1432
21,92,0,"Challenger II","Renan","#CCPRPC99J","Member",5609,673
22,0,0,"Challenger II","andy","#VLVJVYGCC","Member",5602,672
23,200,138,"Challenger II","kelvin7435","#Y9CLV0UCY","Member",5562,667
24,0,0,"Challenger II","JHON","#UYLVYU0VY","Member",5549,665
25,58,160,"Challenger I","DRANGO","#YRYUL2VVL","Member",5396,647
26,0,0,"Challenger I","Michael.taco.","#V0V8G9GLJ","Member",5359,643
27,0,0,"Challenger I","ALCON","#CYPPY22YP","Member",5319,638
28,74,0,"Challenger I","jjh","#VQJCL92Y8","Member",5205,624
29,0,0,"Challenger I","Joel ;v","#VGY2LLYV","Member",5203,624
30,0,0,"Challenger I","cesar","#RQ0RQ0P8J","Member",5076,609
31,0,0,"Challenger I","David2006","#CVPCVYPJ8","Member",5041,504
32,30,0,"Arena 14","Adrianzzz12","#VQR8JGYRP","Member",4835,483
33,0,0,"Arena 14","LOCOMOTORA","#VCQYVVGY2","Member",4800,480
34,0,0,"Arena 13","Johan™","#J00PQ20QV","Member",4360,436
35,0,0,"Arena 13","°•°Mateo°•°","#U9PPC8JLC","Member",4224,422
36,121,160,"Arena 12","Antoni","#UQPUQLJU9","Member",3861,386
37,0,0,"Arena 12","Cristopher","#RVUJUGP9C","Member",3800,380
38,169,192,"Arena 11","Luis","#UP820Y2YU","Member",3430,343
39,0,0,"Arena 10","EdwuinxD","#UU280R0UY","Member",3274,327
40,18,40,"Arena 10","mari_tf","#C9PU020QG","Member",3055,305
41,0,80,"Arena 10","SOLOMONKANE","#P98PYJ00V","Member",3000,90
42,0,60,"Arena 9","Isai dg","#ULJ8RJ9UU","Member",2894,86
43,0,0,"Arena 9","Luisito","#U0GPPQVY2","Member",2811,84
44,0,0,"Arena 9","სისხლიანი ქარიშ","#RUJQLLUJL","Member",2670,80
45,0,0,"Arena 8","Harlequin","#U8V20G0YG","Member",2508,75
46,0,0,"Arena 8","Evelyn","#VCCGGJ2GG","Member",2304,69
47,20,30,"Arena 8","Jonathan","#VJUYGUL2R","Member",2300,69
48,0,0,"Arena 7","sna","#VQVC0CLL2","Member",2224,66
49,31,0,"Arena 7","Mike. exequitor","#UYJV08YLJ","Member",2141,64
50,0,40,"Arena 12","MaLaPaLaBrA","#UPUQVCJR8","Member",4076,122
