"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,0,"Grand Champion","Jino","#9YU0G2YP","Membro",8625,4312
2,0,0,"Champion","fatheblieb","#YC8LQ9QY","Co-capo",8157,4078
3,24,0,"Champion","Timmyblake23","#LG9P0U0G","Co-capo",8000,4000
4,314,0,"Master III","phil64","#8J8Q9JRV","Co-capo",7608,3804
5,0,0,"Master III","streetalvarez","#CJP8PRVJ","Co-capo",7576,3788
6,80,0,"Master II","v€n0m","#Q89PLUVY","Co-capo",7425,3712
7,0,0,"Master II","elcastellon09","#YLLPVJLJL","Membro",7420,3710
8,60,120,"Master II","Tony Buckets","#C0LY8VU9","Capo",7420,3710
9,115,30,"Master II","rocha","#LRG0Q8P8","Anziano",7363,3681
10,60,200,"Master II","Vikings1","#9UY2QV2L2","Anziano",7346,3673
11,39,80,"Master II","camargones","#8RUPP0Y08","Co-capo",7245,1811
12,76,60,"Master II","Patty❤️","#P89RYCYC","Membro",7186,1796
13,0,0,"Master II","john","#QPLCLJCV","Membro",7170,1792
14,170,0,"Master II","Andrew_lopez","#C8JJ90JQ","Anziano",7138,1784
15,46,40,"Master II","edimar","#Y8J0C2YQ8","Membro",7121,1780
16,0,0,"Master II","Ali","#2QLPG9QUJ","Membro",7120,1780
17,0,0,"Master II","charliefern","#2JVL9CVJ","Anziano",7041,1760
18,180,320,"Master II","BigH","#P2LRLLVJ2","Anziano",7008,1752
19,142,290,"Master I","MilkMan","#LLGJCCUQ","Co-capo",6960,1740
20,0,0,"Master I","adrianram68","#PQ8UUP2J","Co-capo",6917,1729
21,10,0,"Master I","ethan","#RQGPPPQCL","Co-capo",6876,825
22,34,0,"Master I"," Moe-Z ","#PY02PR02","Co-capo",6743,809
23,0,0,"Master I","Buttertank YT","#PVC8VGPG8","Membro",6721,806
24,0,0,"Master I","ZEKE☆","#8P9GCP8P8","Anziano",6651,798
25,0,0,"Master I","JZTheGamer","#2P99UJGR","Co-capo",6615,793
26,0,0,"Master I","regular daddy","#VJCRY0PJ","Anziano",6594,791
27,0,0,"Master I","bigbootymama","#CLC99RYYY","Membro",6504,780
28,0,0,"Challenger III","franky","#28GJGYLVV","Membro",6448,773
29,174,364,"Challenger III","Jibbob3","#V0V289CLV","Anziano",6438,772
30,0,0,"Challenger III","Sheldon 2.0","#P0GGY290","Membro",6420,770
31,0,0,"Challenger III","Isaiah boom17+3","#PLY9PP2PU","Membro",6330,633
32,0,0,"Challenger III","Dev","#9RJP828P0","Anziano",6124,612
33,0,0,"Challenger III","Thurler","#8CVG2GUQY","Membro",6100,610
34,0,0,"Challenger II","bossman99","#P8YY8PVJU","Membro",5656,565
35,0,0,"Challenger I","Littlefinger","#9VP0PLY9","Co-capo",5457,545
36,0,0,"Challenger I","Enraged Babboon","#P0JRGUVV","Anziano",5291,529
37,42,120,"Challenger I","LIKeith","#8JL992P9","Co-capo",5147,514
38,0,0,"Challenger I","Dhanush","#20UY82GV8","Membro",5004,500
39,18,40,"Arena 13","Schmeatbag","#VP0LP2JYL","Membro",4451,445
40,0,0,"Arena 13","!#mikey","#2PPQG9CC","Membro",4335,433
