"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","Zedx","#808G2CUC","Anziano",9000,4500
2,24,0,"Grand Champion","Lord","#VUQGRPG","Anziano",8679,4339
3,0,0,"Grand Champion","Luke","#88JRJ08V","Co-capo",8555,4277
4,0,0,"Grand Champion","OliverClotheson","#Y8VQ8VRLU","Membro",8505,4252
5,0,0,"Grand Champion","mantaray7462","#9RLJUYP0C","Anziano",8500,4250
6,44,0,"Champion","kale","#LUVJLQR","Membro",8356,4178
7,20,106,"Champion","Caleb","#92P2G8J9Y","Membro",8000,4000
8,0,0,"Master III","&lt;c5&gt;Holluh","#LU0RCYY20","Membro",7751,3875
9,0,0,"Master III","WHAM! Ninja♨️","#2PLPLG9JR","Co-capo",7595,3797
10,0,0,"Master III","JoyBoy","#RCV9C2C9","Co-capo",7528,3764
11,36,0,"Master II","Blackbeard","#GCJYP2J","Anziano",7460,1865
12,0,0,"Master II","rightnow","#222YJRJ9U","Membro",7387,1846
13,44,70,"Master II","Santi","#2YGQRQY29","Membro",7196,1799
14,0,0,"Master II","Mountain Dew","#YJVGY9LC","Membro",7117,1779
15,0,0,"Master II","حبیب","#G0V8LYQV","Membro",7033,1758
16,0,0,"Master I","UniQue","#UC22PC8G","Co-capo",6839,1709
17,0,0,"Master I","i'm_Daniel","#P8CVQRYP","Membro",6772,1693
18,0,0,"Master I","Tommyhastings10","#99092R8R","Co-capo",6600,1650
19,0,0,"Challenger III","Shane","#PG2YY98RJ","Anziano",6322,1580
20,0,20,"Challenger III","Clemelachi","#82YRCU2GQ","Membro",6268,1567
21,0,0,"Challenger III","Sammydog2004","#PYYQV89R","Membro",6230,747
22,0,0,"Challenger III","Jammes","#2QGUGQ8","Co-capo",6197,743
23,0,0,"Challenger III","Abdullah543","#RGCRUQCYC","Membro",6132,735
24,0,0,"Challenger III","LILPURPHURT","#CY0PR89C","Membro",6000,720
25,0,0,"Challenger II","kale 2","#P289Q8GQ9","Capo",5832,699
26,0,0,"Challenger II","ski","#PUC2J2P9P","Membro",5551,666
27,0,0,"Challenger II","natethegreat","#CLL8RP80","Membro",5503,660
28,0,0,"Challenger I","Bouj","#QV9Q20GJ","Membro",5432,651
29,0,0,"Challenger I","Easton ","#P0GQ0GC","Membro",5354,642
30,0,0,"Challenger I","Hyper Quinn","#PRG9PRYQQ","Anziano",5303,636
31,0,0,"Challenger I","LIAMnation","#2JU89JR8V","Membro",5210,521
32,0,0,"Challenger I","ipoohead","#2R8U0222J","Membro",5129,512
33,0,0,"Arena 14","jesus","#2LY20GJRG","Membro",4788,478
