"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","Ewiz","#2CYYLYLGL","Lider",9000,4500
2,10,0,"Royal Champion","ankysingh","#JVLJYJU8","Colíder",9000,4500
3,10,0,"Royal Champion","Connor","#9V2YY0J0","Colíder",9000,4500
4,0,0,"Royal Champion","&gt;&gt;&gt;&gt;MARTIN&lt;&lt;&lt;&lt;","#8QYR9Q09Q","Ancião",9000,4500
5,0,0,"Master III","Tyy 神","#RY9UGU","Colíder",7657,3828
6,0,0,"Master III","Adnan獸","#2P9CCVG","Colíder",7623,3811
7,0,0,"Master II","robotzz","#P99CUU8P","Colíder",7363,3681
8,8,30,"Master II","brilliant","#9YY0RLUQ8","Ancião",7231,3615
9,0,0,"Master II","DragonMaster","#20LG2UQRQ","Colíder",7116,3558
10,0,0,"Master I","&lt;c2&gt;LRedT","#9G22YCQG0","Colíder",6966,3483
11,0,0,"Master I","ely","#JLY80P0G","Membro",6926,1731
12,0,0,"Master I","元气 Altlas","#V9U9PCR08","Colíder",6768,1692
13,0,0,"Master I","*capstarr*","#8PGRR8U","Colíder",6620,1655
14,0,0,"Challenger III","GOBBLER","#YG20V2RQ","Colíder",6300,1575
15,0,8,"Challenger III","Regicida","#80Y0CL9CR","Membro",6167,1541
16,0,0,"Challenger II","The Walrus","#RLQP8UU","Colíder",5867,1466
17,0,0,"Challenger II","Dan","#G9GYVL8","Ancião",5853,1463
18,0,0,"Challenger II","Ely","#98RYVJ2CL","Membro",5679,1419
19,0,0,"Challenger II","DL28","#CVPL02C8L","Ancião",5635,1408
20,0,0,"Challenger I","MARK7","#9UJ29PVCG","Membro",5091,1272
21,0,0,"Challenger I","thew0lv3","#UCJPGG92P","Membro",5033,603
22,0,0,"Arena 13","ballu","#V9RL22YJ9","Membro",4360,523
23,0,0,"Arena 12","MC1001","#C8YURRG2C","Membro",3979,477
24,0,0,"Arena 9","ANT-Super H","#CUPLLVV82","Membro",2925,351
25,0,0,"Arena 8","awnaur","#2JR0LLU28","Membro",2449,293
26,0,0,"Arena 4","skinkleMcfinkle","#CC8YQJP0P","Membro",1212,145
