"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","KDMT","#29JRJLG88","Старейшина",9000,4500
2,0,0,"Royal Champion","P_A_I_N_70","#29YLYGLQU","Соруководитель",9000,4500
3,0,0,"Royal Champion","khalDrogo","#80R8CPRCP","Глава",9000,4500
4,8,0,"Royal Champion","HuseinAk","#2QLU2J928","Старейшина",9000,4500
5,0,0,"Royal Champion","AS16","#2YGGRVLY","Соруководитель",9000,4500
6,0,0,"Grand Champion","shahan","#9P2G0JJG","Участник",8878,4439
7,0,0,"Grand Champion","AndresCastañeda","#PJG09GYV","Участник",8855,4427
8,0,0,"Grand Champion","DRAGON","#PU9C2YRPJ","Соруководитель",8713,4356
9,0,0,"Grand Champion","ROYAL","#Y2P99ULR","Соруководитель",8640,4320
10,0,0,"Champion","Aj","#JP9PJR2Y","Соруководитель",8228,4114
11,0,0,"Champion","kaykei","#2RY8R2JJ","Старейшина",8199,2049
12,8,0,"Champion","Flashjet","#22Y0VJ0GP","Соруководитель",8062,2015
13,0,0,"Champion","Abdullah 7717","#GPPVJ82U","Участник",8052,2013
14,0,0,"Champion","baiiuu","#8VPUR2YL","Участник",8041,2010
15,8,0,"Master III","Look out!!","#LQ8Y8UCG","Старейшина",7806,1951
16,0,0,"Master III","&lt;c3&gt;Imran","#8G80JYVRP","Участник",7733,1933
17,0,0,"Master III","Mario","#2QR8CRQ8Q","Соруководитель",7700,1925
18,8,0,"Master III","LEVE PALESTINA!","#YU2UPJ8","Старейшина",7675,1918
19,8,0,"Master III","ammar","#9CC0VUJV","Участник",7560,1890
20,0,0,"Master III","elie","#9GLQ8C0Q9","Старейшина",7530,1882
21,0,0,"Master III","me","#U9R0RJPU","Участник",7500,900
22,0,0,"Master II","shanshane","#2U2RGC0Q","Соруководитель",7236,868
23,0,0,"Master II","FrancotiradorXD","#P29YJV2","Участник",7200,864
24,0,0,"Master II","UAE_Angel","#8QLGU8GY","Участник",7199,863
25,0,0,"Master II","kpeesh","#98LVYPYY","Старейшина",7150,858
26,0,0,"Master II","⸄ᴊ⸅⸄м⸅⸄x⸅","#2GP0JU28Y","Участник",7092,851
27,0,0,"Master II","kpeesh","#8V09YRP8","Старейшина",7029,843
28,0,0,"Master I","احمد","#9J8YGVL","Участник",6504,780
29,0,0,"Challenger III","حمدان","#9URY2UL2J","Участник",6386,766
30,0,0,"Challenger III","Dark Whisper","#2920RU08J","Старейшина",6196,743
