"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Jair Chirinos","#8RQGVQQCV","Участник",5934,2967
2,0,0,"Challenger II","Reyna Garcia","#8LU8V8V20","Участник",5839,2919
3,0,0,"Challenger I","Егор_Певцов","#89VCQV9U","Участник",5308,2654
4,0,0,"Challenger I","A~N~G~E~L™","#PGJ9YQ9PL","Соруководитель",5287,2643
5,0,0,"Challenger I","Gäşpäř","#QPQP0J9GJ","Участник",5227,2613
6,0,0,"Challenger I","strumaticlemur4","#990U0J8GP","Глава",5161,2580
7,0,0,"Challenger I","нарот","#LYQJ9YPYL","Участник",5001,2500
8,0,0,"Challenger I","johnbelon","#U08QQJ2","Участник",5001,2500
9,0,0,"Арена 12","КириллТопчик","#2R9Y8Q8VY","Участник",3893,1946
10,0,0,"Арена 10","hermida97","#J9LLJYRVG","Участник",3029,1514
11,0,0,"Арена 1","ssrggio","#JU0VYCRJR","Участник",90,22
12,0,0,"Арена 1","Manju","#JPVU0G802","Участник",104,26
13,0,0,"Арена 3","EmeraldGs","#CJ2PPCU2J","Участник",802,200
14,0,0,"Арена 4","Alonso","#RUCG0RJ8C","Старейшина",1154,288
15,0,0,"Арена 4","Rambo","#J0PGVQV9V","Участник",1150,287
16,0,0,"Арена 1","ElPapaD'Sergio","#RVPLGQL8R","Участник",0,0
