"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","pino","#8VC20CUL","القائد",9000,4500
2,48,40,"Royal Champion","IS QIAN","#PYU2009V","عضو",9000,4500
3,0,0,"Grand Champion","_PATINEUR_","#8GRQ00URL","قائد مساعد",8590,4295
4,94,90,"Grand Champion","VncnT","#PP90CGQL","عضو",8541,4270
5,72,0,"Champion","geo","#9V0Q8RGV","قائد مساعد",8273,4136
6,0,0,"Champion","Enety","#LYU0VQCQL","عضو",8047,4023
7,186,180,"Champion","NoName","#LQ229LJG","عضو",8030,4015
8,0,0,"Champion","GetVreckt","#220LPCP82","عضو",8026,4013
9,30,0,"Master III","Risontwo","#9VRYJ8QCG","عضو",7961,3980
10,18,40,"Master III","TomHazeFlavour","#9PRC22GU","عضو",7787,3893
11,14,40,"Master III","SicklySword37","#YLY2P22P8","عضو",7703,1925
12,0,0,"Master III","Amri","#80J2C990","عضو",7620,1905
13,0,0,"Master III","skillandsmart","#G9JP22GC2","عضو",7560,1890
14,130,120,"Master II","GermanFighter","#8GVQPL080","كبير",7281,1820
15,0,40,"Master II","One_E","#YP8P22YQ9","عضو",7234,1808
16,10,0,"Master II","Tess Tickles","#2JPVP9JUQ","عضو",7209,1802
17,104,160,"Master II","nöööö","#2UJUYC2P8","عضو",7206,1801
18,82,85,"Master II","Kunsime","#LQ2LC220J","عضو",7126,1781
19,36,80,"Master II","jbjj","#2P2L2GL9J","عضو",7118,1779
20,0,0,"Master II","Majed","#8QGGC9J90","عضو",7118,1779
21,0,0,"Master II","felixsmt","#2GYGQUGR","عضو",7114,853
22,28,40,"Master II","❤kiyarash❤","#28YPULP9Y","عضو",7064,847
23,0,0,"Master II","St0n3r","#9YRJL22CJ","عضو",7056,846
24,18,24,"Master II","cysomfp","#UUGRQ09JV","عضو",7027,843
25,0,0,"Master I","tom","#2U9YR8JG","عضو",6782,813
26,58,24,"Master I","2 leftthumbs","#P8PR0CP8","عضو",6746,809
27,104,120,"Master I","MILAD_MIK","#PQ22U89G","عضو",6705,804
28,0,0,"Master I","CrumbsHD","#UV8RGPUC","عضو",6586,790
29,0,0,"Master I","mr.Suxee","#PLQ00QVY2","عضو",6559,787
30,60,40,"Master I","Unitalen ¦ unt","#LYJCJQUUU","عضو",6519,782
31,0,0,"Challenger III","The•nice•guy","#RJRCUL2LG","عضو",6418,641
32,8,40,"Challenger III","Flavius","#CV28C208V","عضو",6353,635
33,0,0,"Challenger III","sajad","#8GCCCURRP","عضو",6335,633
34,0,0,"Challenger III","Sanama","#C0JL80VQ0","عضو",6299,629
35,0,0,"Challenger III","Døpe Skillz","#2GCUQP82","عضو",6297,629
36,0,0,"Challenger III","FightIfUAreGay","#90JPCGJ0","عضو",6207,620
37,0,0,"Challenger III","Siam","#29V8000UQ","عضو",6162,616
38,0,0,"Challenger III","redemption","#J98UQYPGY","عضو",6149,614
39,16,0,"Challenger III","ARENA RUSHER xD","#YJ8RPQRCL","عضو",6125,612
40,0,0,"Challenger III","SHADOW","#GJJ2U08Q8","عضو",6098,609
41,16,40,"Challenger III","helix","#PCLQ0R9YL","عضو",6091,182
42,0,0,"Challenger I","Lumberjack","#29JQPYJQ0","عضو",5446,163
43,0,0,"Challenger I","Leveling","#CQVJVLPQL","عضو",5222,156
