"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,192,0,"Royal Champion","A7mad64","#9C2LLVP","Co-capo",9000,4500
2,92,0,"Royal Champion","Detawy","#8Y8J89V2","Co-capo",9000,4500
3,220,0,"Royal Champion","Hatsoo","#8J9C820R","Co-capo",9000,4500
4,360,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Co-capo",9000,4500
5,128,320,"Royal Champion","hbnmj","#V2VYY9UP","Co-capo",9000,4500
6,242,520,"Royal Champion","N9uR","#P99VQRUQG","Membro",9000,4500
7,278,0,"Royal Champion","M7mad_A","#U8R2YLR9","Capo",9000,4500
8,28,0,"Royal Champion","&lt;c6&gt;H_KAABI","#2J2VVJ0GY","Membro",9000,4500
9,212,280,"Royal Champion","kooj","#QLQUVQJL","Co-capo",9000,4500
10,8,0,"Royal Champion","&lt;c9&gt;A-","#R992VGPL9","Membro",9000,4500
11,8,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","Co-capo",9000,2250
12,120,40,"Royal Champion","A.7","#LJJJYV2R9","Anziano",9000,2250
13,46,0,"Royal Champion","ZSK","#289U0YQ","Anziano",9000,2250
14,62,40,"Royal Champion","BuShamma","#Q999U9P","Co-capo",9000,2250
15,34,0,"Grand Champion","ir7b","#2G9VLP9LL","Co-capo",8672,2168
16,162,0,"Grand Champion","7maid32","#P028QLQQ","Co-capo",8500,2125
17,0,0,"Champion","Dare to win","#R89UY2QJ","Co-capo",8410,2102
18,76,0,"Champion","Ali_Alhashmi","#920R82J0","Membro",8370,2092
19,112,0,"Champion","BuMlai7","#JG9PPYR8","Co-capo",8237,2059
20,54,0,"Champion","7maid_UAE","#PVL9J0CG8","Anziano",8159,2039
21,20,0,"Champion","s.alhashemi","#Y9CQRC8UU","Co-capo",8086,970
22,60,0,"Master III","292k8","#QYV9PRV2J","Membro",7876,945
23,192,40,"Master III","hamed","#V8JVVU9JP","Membro",7684,922
24,0,0,"Master III","omar♦️","#2QPUGGCLU","Co-capo",7553,906
25,1,200,"Master II","Laslakion","#2C0Q88R2Y","Co-capo",7326,879
26,26,160,"Master II","Boohrat","#RU8JGJG8Q","Membro",7063,847
27,161,0,"Master II","AMH","#RJPPGYQ8P","Anziano",7029,843
28,20,200,"Master I","Duu_2008","#Y0QRJYR","Membro",6918,830
29,0,0,"Master I","9if7r","#22PVYG2Q2","Membro",6778,813
30,26,60,"Master I","bo myead","#88QYJ90","Membro",6737,808
31,0,120,"Master I","yousef","#222UR8QJ9","Co-capo",6614,661
32,38,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Co-capo",6590,659
33,134,480,"Master I","al_hashemi","#JVYUQPJP","Membro",6500,650
34,0,0,"Challenger III","5roofi","#JRYLRRV8","Membro",6150,615
35,18,0,"Challenger III","G3","#9LRGP8YR","Membro",6147,614
36,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Co-capo",6147,614
37,38,160,"Challenger III","Kalhashmi1985","#88YGRYJ20","Co-capo",6143,614
38,78,320,"Challenger III","MrFlame","#9UP8VL0Q","Membro",6121,612
39,62,320,"Challenger III","MoBooa","#CRPQRGQVC","Membro",6062,606
40,0,0,"Challenger II","OH7S","#RRVRP0G0","Membro",5818,581
41,0,0,"Challenger I","Nirmata","#UYLCJ9QY9","Membro",5272,158
42,20,240,"Challenger I","Shambresh","#LUGY2YJLP","Membro",5190,155
43,84,0,"Challenger I","saeed7u","#QCRVURJ92","Membro",5060,151
44,86,120,"Arena 12","MrJoker77","#UYLJGG00V","Anziano",3857,115
45,2,0,"Arena 9","ofcourse","#VVVGLQJLV","Anziano",2601,78
46,0,0,"Arena 6","WasKoji","#R222PY88J","Membro",1738,52
47,0,0,"Arena 6","vxm7","#JLLPLVGPQ","Membro",1694,50
48,0,0,"Arena 4","bu_thanii","#UVCVU0L8R","Membro",1000,30
