"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Grand Champion","Arnaki","#J0VYLV2Y","Старейшина",8781,4390
2,88,0,"Grand Champion","CoolFlame","#L8QV8RY8","Старейшина",8755,4377
3,26,0,"Grand Champion","Bennn","#9CCPU2C0","Старейшина",8592,4296
4,182,0,"Grand Champion","mimi","#2UY808JR","Старейшина",8500,4250
5,142,200,"Grand Champion","7arooney","#C08L2J92","Участник",8500,4250
6,138,240,"Champion","Swifterico","#GG8R989Y","Старейшина",8267,4133
7,182,0,"Champion","ant","#2LPRPQR2Y","Старейшина",8170,4085
8,139,0,"Champion","Legacy","#2088VYJ9","Соруководитель",8133,4066
9,68,0,"Champion","Jeff-Ong","#PYPGURPG","Старейшина",8124,4062
10,0,0,"Champion","jiaen","#YJ898QLC","Старейшина",8120,4060
11,136,0,"Champion","CHIWOON","#PLQGPLRQ","Старейшина",8069,2017
12,0,80,"Champion","at","#P0VLU028R","Старейшина",8061,2015
13,70,176,"Champion","Revengers","#82VV0JP","Участник",8038,2009
14,100,120,"Champion","epic gamer","#CCLRV29R8","Участник",8033,2008
15,8,120,"Champion","※Frost※","#UPPPQ8VC","Участник",8000,2000
16,64,0,"Master III","来吧","#J9Q2YPRR","Старейшина",7790,1947
17,88,240,"Master III","Lamb Sauce","#P88CYPQR2","Старейшина",7762,1940
18,192,0,"Master III","MysticalRainx","#2QUPPPYP0","Соруководитель",7732,1933
19,80,0,"Master III","tuck","#2LP9C9GGQ","Старейшина",7724,1931
20,114,0,"Master III","trainer","#8JV8QLJC8","Участник",7688,1922
21,90,0,"Master III","cookie monster","#JV0VP2QC","Соруководитель",7612,913
22,100,0,"Master III","BLZY","#PRVJ8Q0U","Соруководитель",7584,910
23,92,0,"Master III","Joran47","#YGCUCLCR","Глава",7565,907
24,28,0,"Master III","iamnotjason","#8LYYP0VPJ","Старейшина",7532,903
25,10,0,"Master III","meet your doom","#GP9U0P28J","Старейшина",7500,900
26,26,0,"Master III","steptristan","#C808JQUQR","Участник",7500,900
27,26,120,"Master II","ahdi","#2LRJLJJP","Участник",7488,898
28,49,0,"Master II","ttrentt","#LQCJ9UUG","Старейшина",7450,894
29,42,80,"Master II","AWESOME","#220Y8UQC","Участник",7411,889
30,80,240,"Master II","Junon","#V8CJ2J0LU","Участник",7336,880
31,136,0,"Master II","Mafia Ong","#L0YRCLUR","Старейшина",7336,733
32,18,200,"Master II","Zicky","#GR0QQJVR","Участник",7328,732
33,16,0,"Master II","Tsubodai","#L90UJYRU","Старейшина",7313,731
34,110,240,"Master II","小Ken","#8VL90RV2Y","Старейшина",7312,731
35,126,120,"Master II","kobesan","#YCQYQ92G","Старейшина",7289,728
36,52,0,"Master II","Jos Pro","#JY2JJ2Q0","Участник",7245,724
37,90,0,"Master II","battleseeker7","#9L22L289","Участник",7210,721
38,122,280,"Master II","$@!$#","#G9Y2GURRC","Участник",7157,715
39,144,240,"Master II","watz","#LRP0PGUG2","Участник",7079,707
40,32,160,"Master II","zoro_lee","#8CQUGGJL","Участник",7070,707
41,62,280,"Master II","nuggets","#LJYPV0VR9","Участник",7044,211
42,194,280,"Master II","Avaitar","#80J99LQ9","Участник",7030,210
43,106,160,"Master II","EsperancE","#YQ9RUV0C","Старейшина",7005,210
44,10,0,"Master II","Jésus","#U0PVGLGC","Участник",7000,210
45,8,40,"Master I","Spidy123","#20GYCQLR0","Участник",6840,205
46,170,0,"Master I","Diff","#UJPVGC89","Участник",6797,203
47,0,0,"Master I","MARFIZ","#Y8Q9LULY","Участник",6673,200
48,0,0,"Master I","GMNel","#80V2R2VV9","Участник",6647,199
49,26,152,"Challenger III","Vayoz","#QLGR02VQ","Участник",6465,193
50,0,0,"Challenger III","Darksea","#LLQQYGL0","Участник",6397,191
