"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,52,0,"Royal Champion","✨FaZeTR✨","#GRV8JU2Y","Miembro",9000,4500
2,44,0,"Grand Champion","LostInTheStorm","#9L0RUPVV","Colíder",8746,4373
3,136,0,"Grand Champion","Morasch87","#2PGUR292C","Miembro",8715,4357
4,0,0,"Grand Champion","IEditionI","#92209QLJQ","Colíder",8508,4254
5,62,152,"Champion","LikeLeon","#2Q0RUVCQ","Veterano",8309,4154
6,58,0,"Champion","İNFİNİTY","#Y0L0PUPG","Miembro",8267,4133
7,0,0,"Champion","&lt;ZIDANهBRA&gt;","#LL20CUULR","Colíder",8150,4075
8,70,90,"Master III","⚡️I’m Satoshi⚡️","#PGQGP0UP","Veterano",7758,3879
9,18,0,"Master III","Icardi","#2UQJL882","Líder",7745,3872
10,0,0,"Master III","Tob33zy","#8QYYUYYC","Miembro",7602,3801
11,0,0,"Master III","SERVET ⚔","#YU90LJGC2","Veterano",7585,1896
12,0,0,"Master III","arthur","#8CU2ULVVR","Colíder",7561,1890
13,0,0,"Master III","Berdan","#QJP80Y22L","Colíder",7530,1882
14,0,0,"Master II","Staleo","#28LCPVPJ","Veterano",7307,1826
15,18,0,"Master II","ماهر العراقي","#220VR28LV","Colíder",7197,1799
16,18,100,"Master II","Mr.Don","#C22GPGYGL","Miembro",7189,1797
17,18,40,"Master I","runder-park512","#V2J99VJYV","Miembro",6638,1659
18,18,70,"Challenger III","MoD_Erich","#C9GJ9CCL","Miembro",6220,1555
19,0,0,"Challenger II","M-O","#Y88PCGCL2","Miembro",5793,1448
20,10,0,"Challenger II","Speedykiller","#RR8PQPPPG","Miembro",5579,1394
21,48,88,"Challenger II","POLSKA KREW","#UC0RRPU2U","Miembro",5500,660
22,0,0,"Challenger I","loai_lockee","#C2Y0JP8Y0","Veterano",5365,643
23,0,0,"Challenger I","MICKY","#JPQPR9YLU","Veterano",5223,626
24,0,30,"Arena 14","Hakim","#QPQYCPPPG","Veterano",4765,571
25,0,0,"Arena 13","Lost","#YGVLL9Y8V","Miembro",4312,517
26,0,0,"Arena 9","anil.qrz insta","#VYCR099CQ","Miembro",2892,347
27,0,0,"Arena 8","JOBCENTER","#QL9GPQP2Q","Miembro",2562,307
28,0,0,"Arena 6","Kurdistan949","#RUGPLRLPJ","Miembro",1776,213
29,0,0,"Arena 4","Löweking","#GQUCY0C9G","Miembro",1121,134
