"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","javo","#9JUR8L208","Anführer",7562,3781
2,0,0,"Master II","-Mayito","#PRLGG980","Vize-Anführer",7117,3558
3,0,0,"Master I","ponsh","#9PYUJP8L2","Ältester",6943,3471
4,0,0,"Master I","Z∆RCHS","#8Y9UQV0JR","Vize-Anführer",6853,3426
5,0,0,"Master I","ChakoWeed","#2C989GVPP","Vize-Anführer",6692,3346
6,0,0,"Master I","tuinky","#92UGV2JL0","Ältester",6671,3335
7,0,0,"Challenger III","kelekwapo","#GQGUVQRLC","Mitglied",6221,3110
8,0,0,"Challenger II","danylucero","#LYYYCYQ2","Vize-Anführer",5790,2895
9,0,0,"Challenger II","187hatenoskill","#UYRCUC08Q","Mitglied",5682,2841
10,0,0,"Arena 13","Cookie","#2YYG8V9R9","Mitglied",4337,2168
11,0,0,"Arena 6","дімон","#LJ2CLGCVY","Mitglied",1734,433
12,0,0,"Arena 1","оаоао","#VQYQJ9C8L","Mitglied",203,50
