"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,747,640,"Grand Champion","DrifT kInG","#229VQ9LY0","Ältester",8821,4410
2,156,40,"Grand Champion","deilans","#9QU89LPLU","Vize-Anführer",8561,4280
3,98,0,"Grand Champion","⚡ALEX⚡","#2GPYVYJUQ","Anführer",8508,4254
4,282,40,"Champion","Clashman","#PLPP89VQP","Ältester",8231,4115
5,28,120,"Champion","&lt;&lt; MeL &gt;&gt;","#R0JRR28R","Ältester",8117,4058
6,68,120,"Champion","Black knight","#8LGQCLY8J","Vize-Anführer",8013,4006
7,568,40,"Champion","AL£!ANDR0♥️","#V2C00UCR","Mitglied",8006,4003
8,722,560,"Master III","Daniel CA","#LRCY8G0UL","Vize-Anführer",7823,3911
9,312,320,"Master III","Chamo","#LY0UURL9C","Mitglied",7666,3833
10,278,512,"Master III","carlooo","#JJV2R9LU","Mitglied",7641,3820
11,300,280,"Master III","C'thun","#9RJRVLV20","Mitglied",7537,1884
12,0,0,"Master III","sainth","#RC90P809P","Vize-Anführer",7530,1882
13,399,0,"Master III","Maquita ♡","#2PL0R9GUC","Vize-Anführer",7529,1882
14,0,0,"Master III","Javier","#9CLPGJY2P","Mitglied",7525,1881
15,108,0,"Master II","FinnTheHuman","#2CPQLCP8L","Vize-Anführer",7393,1848
16,115,0,"Master II","mistyk","#88LRVGG09","Vize-Anführer",7321,1830
17,112,0,"Master II","Dolhatz","#2CVLJ9LCG","Ältester",7312,1828
18,89,120,"Master II","⚡CRIXUS⚡","#2RJ9C9QYY","Vize-Anführer",7302,1825
19,453,480,"Master II","juan Pablo","#2CPL9RPUL","Ältester",7285,1821
20,227,360,"Master II","GamerTotalYT","#2JGCJ22QR","Vize-Anführer",7200,1800
21,7,40,"Master II","martini","#C8U0YYG88","Ältester",7199,863
22,28,360,"Master II","nova l akal","#8GGR8PVLV","Mitglied",7180,861
23,300,440,"Master II","tatanmatatan3.0","#2JYJ9VYV8","Vize-Anführer",7169,860
24,0,0,"Master II","VITTOLO","#UYG98QUUR","Ältester",7056,846
25,317,310,"Master II","vara","#2UYLY0VLQ","Mitglied",7032,843
26,79,160,"Master I","Sheto","#GGCPY0J0","Mitglied",6950,834
27,97,80,"Master I","samupapu79","#PQC8YP9CY","Mitglied",6763,811
28,277,360,"Master I","xdxpxd","#9VVQ9UYRP","Ältester",6762,811
29,324,360,"Master I","papichulo","#JPY9QLYCY","Mitglied",6710,805
30,68,0,"Master I","ElBarto","#LVU9PG2V","Mitglied",6674,800
31,835,796,"Master I","Truchavo","#VVPCQ088","Mitglied",6668,666
32,214,310,"Master I","marcos","#UC2800QPL","Mitglied",6647,664
33,78,40,"Master I","pro 100000","#RCQQLQYR8","Mitglied",6570,657
34,0,0,"Master I","the king 20.0","#98P80PQ8J","Mitglied",6504,650
35,0,240,"Master I","karlos","#VLPRJCCLJ","Ältester",6500,650
36,38,560,"Challenger III","tetegamer","#QCC2R8LGG","Ältester",6385,638
37,0,0,"Challenger III","SR.TOMBA","#9G8P2R0JY","Mitglied",6360,636
38,121,10,"Challenger III","jordan529740","#8QJV22PU","Mitglied",6286,628
39,286,230,"Challenger III","Cris Mj","#R98RRYY9Y","Mitglied",6045,604
40,10,360,"Challenger II","YoungMetroBoo","#C2LRCJJVR","Mitglied",5892,589
41,38,80,"Challenger II","ProDrifterDK","#2JRL09RL","Vize-Anführer",5886,176
42,86,40,"Challenger II","Emi lujan","#PL0JPP22","Mitglied",5859,175
43,0,40,"Challenger II","Rolo","#JJR8RYUVV","Ältester",5797,173
44,61,120,"Challenger II","Teemen","#8RYPR89C","Mitglied",5782,173
45,0,0,"Challenger II","neak","#GJVUCCQLV","Mitglied",5668,170
46,86,40,"Challenger II","mr.coffee","#LGCUPLJJ8","Mitglied",5500,165
47,150,0,"Challenger I","agustin","#R0P082RGG","Mitglied",5334,160
48,60,40,"Challenger I","aica","#CRQPJULRV","Mitglied",5157,154
49,168,40,"Challenger I","Kaztro","#UP9RCRU89","Mitglied",5127,153
50,178,280,"Challenger I","pobrerick","#2L00VJR8G","Mitglied",5032,150
