"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 13","goblin","#P82R0JGVY","Участник",4257,2128
2,0,0,"Арена 13","GIANT","#PQ800YRCG","Участник",4356,2178
3,0,0,"Арена 12","zeeshan","#9VJ8ULP99","Участник",4164,2082
4,0,0,"Арена 12","archer","#9VPUJUQQC","Участник",4172,2086
5,0,0,"Арена 12","HOG","#P9LPCRUPU","Участник",4151,2075
6,0,0,"Арена 5","maggie","#U20G8LYU","Участник",1300,650
7,0,0,"Арена 11","okik","#28UY2RJC0","Глава",3372,1686
8,0,0,"Арена 12","Nemesis","#YL0R9Q0P","Старейшина",3692,1846
9,0,0,"Арена 12","SiBuriq(n)","#Y8JYY0JYG","Участник",4001,2000
10,0,0,"Арена 11","super cell","#9RGVGLU9L","Участник",3291,1645
