"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Godzilla Empire","#R0J0YVP9","Capo",7500,3750
2,0,0,"Master II","Adrielo","#8V8J9YQU","Membro",7349,3674
3,0,0,"Master I","Rellic","#RQ9YLYJ","Membro",6560,3280
4,0,0,"Challenger II","FredericSW50","#VQGRJ8C0","Membro",5937,2968
5,0,0,"Challenger I","Shauki","#2RCU2CYJG","Membro",5916,2958
6,0,0,"Challenger II","emmanuq","#PYVR8VP00","Membro",5892,2946
7,0,0,"Challenger II","Julian","#RGVYQ9J9","Membro",5713,2856
8,0,0,"Challenger II","Juanki","#2YRCPJVL8","Membro",5609,2804
9,0,0,"Challenger II","zimer","#22UQVGY28","Membro",5590,2795
10,0,0,"Challenger II","Feronkiller","#2C9CCPRG","Membro",5534,2767
11,0,0,"Challenger I","Thor","#2GPGULL8","Membro",5303,1325
12,0,0,"Challenger I","superstar 1","#20QGYUQ08","Membro",5121,1280
13,0,0,"Challenger I","stephen30","#82GJLGL2C","Membro",5080,1270
