"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Z.Y","#PV2VLUCP","Соруководитель",9000,4500
2,8,0,"Champion","YASER","#2VUGRPVY","Глава",8286,4143
3,0,0,"Champion","Basel","#G8GY2GU","Соруководитель",8158,4079
4,0,0,"Master III","dani","#C02UP2PC","Соруководитель",7694,3847
5,0,0,"Master III","mahmoud","#2UQY99UQ0","Старейшина",7509,3754
6,8,0,"Master II","samer","#8R8LUR9V","Соруководитель",7221,3610
7,0,24,"Master II","hassan","#8PYQCYRY","Соруководитель",7187,3593
8,0,0,"Master II","essa","#QL29VC2U0","Участник",7065,3532
9,0,0,"Master I","GRAND","#8JRJYV2V0","Старейшина",6835,3417
10,0,0,"Master I","wael","#RRUC2RQ","Соруководитель",6631,3315
11,0,0,"Master I","abu taym","#YP8QJJJ2","Соруководитель",6579,1644
12,0,0,"Challenger III","scorpion","#8LCCQRUUU","Старейшина",6355,1588
13,0,0,"Challenger III","amir","#LY2R000QP","Участник",6203,1550
14,0,0,"Challenger III","yousef naseer","#V0RQR9LGV","Старейшина",6153,1538
15,0,0,"Challenger III","++Majood++","#9ULJ9YUC","Старейшина",6000,1500
16,0,0,"Challenger II","WHITE WOLF","#8VYGJJ2L","Участник",5863,1465
17,0,0,"Challenger II","MAJOOD","#28JPPRJUR","Старейшина",5853,1463
18,0,0,"Challenger II","fadi","#YLGJV00J9","Старейшина",5733,1433
19,0,0,"Challenger II","abo yazan","#P89PVU2U","Соруководитель",5718,1429
20,0,0,"Challenger II","Dedo","#2PG9L2U9G","Соруководитель",5601,1400
21,0,0,"Challenger II","Zayun","#9RQCCQ98","Соруководитель",5519,662
22,0,0,"Challenger I","bad angel","#Y29P9U28","Соруководитель",5467,656
23,0,0,"Challenger I","Elias yahya","#2YVYUPJUC","Старейшина",5384,646
24,0,0,"Challenger I","halazoooon8659","#JL0RPVL2U","Участник",5356,642
25,0,0,"Challenger I","vikings","#L0VQ8GQQR","Участник",5286,634
26,0,0,"Challenger I","ALAMER","#9UPRQL0Y","Участник",5199,623
27,0,0,"Challenger I","abdullatef","#9C0PCQV","Соруководитель",5001,600
28,0,0,"Арена 12","hassan","#98L9L2J9","Старейшина",4140,496
29,0,0,"Арена 12","mohamad hassan","#GPYQVY8","Участник",4032,483
30,0,0,"Арена 12","SAED","#CV2J9Q92C","Участник",3886,466
31,0,0,"Арена 13","Nima","#J00U9U8L0","Участник",4400,440
32,0,0,"Арена 12","Hassan","#8CCCPYPC","Соруководитель",4033,403
33,0,0,"Арена 12","hani","#2VYJG9QCQ","Старейшина",4001,400
34,0,0,"Арена 12","zwael","#VL00V9Q9","Соруководитель",4001,400
