"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","megre25","#GYUV02Q2L","Старейшина",9000,4500
2,334,0,"Royal Champion","atuvikene","#8G2YUGPR","Глава",9000,4500
3,353,0,"Royal Champion","&lt;c2&gt;Heheheha","#9QJPVGLRG","Старейшина",9000,4500
4,0,0,"Royal Champion","D3M0N1C_P2T5","#9JL22Y9J","Участник",9000,4500
5,324,80,"Royal Champion","EPIC DIRT","#PVR0G0G","Участник",9000,4500
6,26,0,"Royal Champion","Ramm","#2PLPGGL2","Старейшина",9000,4500
7,98,40,"Grand Champion","Ketrin69","#LC8LGQLV8","Старейшина",8819,4409
8,256,560,"Grand Champion","RedBull007","#JULG2QPQ","Старейшина",8732,4366
9,10,40,"Grand Champion","ANTON X","#9Y9C2L8YJ","Участник",8619,4309
10,346,0,"Champion","Viimne Võitleja","#PRQ8GY0R","Старейшина",8316,4158
11,10,40,"Champion","Hunter","#LUVGGQ2","Участник",8316,2079
12,38,160,"Champion","ZupZ","#J80JQGRLV","Старейшина",8298,2074
13,88,120,"Champion","ABSOLUTE UNIT","#L0VP9G2U","Участник",8217,2054
14,24,40,"Champion","He}I&#123;g@H4uk","#2GP990U8L","Участник",8150,2037
15,142,364,"Champion","black shaq","#PC9CJG288","Участник",8032,2008
16,36,40,"Champion","Skorpion___","#2PLL2C0QP","Участник",8001,2000
17,102,0,"Champion","hi","#9P0RYLL02","Старейшина",8000,2000
18,198,200,"Champion","ttt","#2YVYJ0PPJ","Участник",8000,2000
19,30,80,"Champion","Modflex","#UVPLUJU9","Участник",8000,2000
20,82,280,"Master III","skisofreenik","#PLU2CJVQQ","Участник",7900,1975
21,292,0,"Master III","Coppa D'/)more","#U8GP9V0","Участник",7818,938
22,214,420,"Master III","cherrycola","#CRPUJV8R8","Участник",7786,934
23,36,120,"Master III","&lt;c6&gt;NuB","#99VC0CYQ","Участник",7780,933
24,285,0,"Master III","rami","#9G20R2YVP","Участник",7775,933
25,52,160,"Master III","happymaiko","#2YLUGV20P","Участник",7764,931
26,34,0,"Master III","-KingGG-","#P92C2C9QP","Старейшина",7758,930
27,190,432,"Master III","RIHARD","#CJ0CUJ2","Участник",7738,928
28,122,120,"Master III","TrAp_Hobbyt","#Y88V8CC0","Участник",7732,927
29,26,40,"Master III","DieParty","#89VGC9998","Участник",7673,920
30,54,280,"Master III","pupu","#L028UC0RU","Участник",7623,914
31,539,530,"Master III","ice wizard lv 2","#VVQG0UC8","Участник",7615,761
32,0,40,"Master III","manni","#80CRGP2Y2","Участник",7615,761
33,372,0,"Master III","R0M","#PJLPGQUGY","Участник",7525,752
34,8,80,"Master III","loading...","#88Q9LUQQ9","Участник",7500,750
35,18,0,"Master III","&lt;c6&gt;Kakashi","#2Y0YVUCQY","Участник",7500,750
36,152,0,"Master II","Couhdd123","#C80CVGR82","Участник",7449,744
37,131,250,"Master II","Tarzan","#Y0RR2989","Участник",7212,721
38,561,440,"Master II","War Dog","#LLG2QRU2","Участник",7211,721
39,0,0,"Master II","Aku","#PYUV9GPV","Участник",7183,718
40,0,0,"Master II","&lt;c9&gt;Legend2020","#CPYCPJLY2","Участник",7145,714
41,8,40,"Master II","AsO","#RQPY2Q2G2","Участник",7091,212
42,10,0,"Master II","wxwn mogs","#8GRRPQ889","Участник",7067,212
43,186,360,"Master II","Vibraator","#CGJCU2QP9","Участник",7059,211
44,104,280,"Master II","hedy","#CRQ0VPYPJ","Старейшина",7038,211
45,43,160,"Master II","mattias321","#28LYLY0Y2","Старейшина",7031,210
46,44,80,"Master II","batman","#C8YL0VGU","Участник",7009,210
47,180,360,"Master I","neuer","#R8LGUPVY","Участник",6916,207
48,290,400,"Master I","noobmaster69","#9VU029LVV","Участник",6727,201
49,70,0,"Master I","Margo","#Q0V0Q8UG","Участник",6713,201
50,0,0,"Арена 1","Clasher","#JQQ8UQP92","Участник",249,7
