"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Ckratide","#YJ2JJRGY","Leader",8301,4150
2,0,0,"Champion","a_mas2327","#90GQYUGG","Elder",8051,4025
3,0,0,"Master III","Jeffrey E.","#2G890JQ","Co-leader",7730,3865
4,0,0,"Master III","studmuffin2727","#2QV0L9LPC","Elder",7638,3819
5,10,0,"Master III","BradleyBoy","#82RQPVC8","Co-leader",7563,3781
6,0,0,"Master III","Le_Cow","#LPLGQ98J8","Co-leader",7526,3763
7,0,0,"Master III","Justin","#8VGPLCURC","Elder",7500,3750
8,0,0,"Master II","dog","#C8PVULPUV","Elder",7385,3692
9,0,0,"Master II","DADDY LUKIE","#PVJ20R8PG","Elder",7348,3674
10,0,0,"Master II","phanna","#RG22V2Y","Member",7214,3607
11,0,0,"Master II","Gabriel 1!!!!!","#2LUPYGVU9","Member",7039,1759
12,0,0,"Master I","the Fonz","#2LVRRL2R","Co-leader",6705,1676
13,0,0,"Challenger III","UnggoyZealot","#PGVRPPLPJ","Co-leader",6440,1610
14,0,0,"Challenger III","RRG123","#L9R20Y8Y9","Elder",6282,1570
15,0,10,"Challenger III","Weirdo64","#PGGP80VQU","Member",6034,1508
16,0,0,"Challenger I","cOoLrAzBeRrY2","#PV0G0GPV2","Member",5282,1320
17,0,0,"Challenger I","jakub","#YVC0LUQQU","Member",5244,1311
