"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,605,0,"Royal Champion","Loreabba8519","#J88GR0P","Büyük",9000,4500
2,50,0,"Grand Champion","MATTY","#GC0LR9C","Büyük",8588,4294
3,36,0,"Grand Champion","Jabberwock","#8PVVV9UQY","Büyük",8564,4282
4,557,0,"Champion","kiappa95","#2QPV8J9","Büyük",8306,4153
5,0,0,"Champion","federicoman","#2YU2JJ8L0","Üye",8046,4023
6,0,40,"Master III","retyu954","#YQPVULCCV","Üye",7860,3930
7,438,440,"Master III","Dabolus","#2PY0VL9L","Büyük",7835,3917
8,0,0,"Master II","⚽️MAXK⚽️","#20JYY8LG","Büyük",7329,3664
9,312,463,"Master II","GianBi","#C9V8RLL22","Büyük",7211,3605
10,82,240,"Master II","Le Foul","#9CGGUCYU","Büyük",7132,3566
11,163,0,"Master II","seppia","#P9Y9LLV","Lider",7031,1757
12,65,0,"Master I","Airykyll","#LYGCGGGJ8","Üye",6859,1714
13,20,350,"Master I","Nemo","#29P8VUGY0","Üye",6855,1713
14,60,0,"Master I","karalis99","#U8Y2RJYG9","Üye",6848,1712
15,34,40,"Master I","S.P.Q.R","#V228JGPP0","Üye",6832,1708
16,194,240,"Master I","Beerus","#G2G2L090Y","Üye",6786,1696
17,256,80,"Master I","Bailey","#8RQJLPVQ","Üye",6718,1679
18,132,240,"Master I","htsoam_","#992LRQG","Büyük",6682,1670
19,54,0,"Master I","la compa","#JQPPRVLU2","Üye",6675,1668
20,0,0,"Master I","gabriele","#PCCQ8L2R0","Üye",6656,1664
21,0,120,"Master I","Manga","#UVPVJ9YCL","Üye",6558,786
22,87,250,"Challenger III","Salgar","#U8C2RGLRG","Üye",6417,770
23,450,400,"Challenger III","nev","#VLQL2YC89","Üye",6386,766
24,0,0,"Challenger III","Alice Synthesis","#2GJPLQ9Q9","Büyük",6332,759
25,11,120,"Challenger III","Mirkokko","#22VPL8Y8C","Üye",6321,758
26,18,40,"Challenger III","Shadow51","#QCJ8PYQPQ","Üye",6314,757
27,52,160,"Challenger III","xRighi97x","#9L82J8RY","Büyük",6299,755
28,26,40,"Challenger III","AngeloK1","#8CC29GR2U","Üye",6272,752
29,0,0,"Challenger III","Nicoluz","#200CP88Y2","Üye",6259,751
30,0,0,"Challenger III","Leo","#YQ9JVYUR8","Üye",6121,734
31,188,320,"Challenger III","Elisa","#URLGQLJUC","Üye",6056,605
32,326,320,"Challenger III","VictoryEnjoyer","#JY9VYCG8G","Büyük",6042,604
33,80,160,"Challenger II","ILNOVA","#Y8GRV2QV","Üye",5915,591
34,58,120,"Challenger II","Valt","#Q8GJYU2JQ","Üye",5855,585
35,0,0,"Challenger II","gibi","#V22LU0RJP","Üye",5834,583
36,0,0,"Challenger II","Anghelo765432","#GUPVV0R28","Üye",5781,578
37,20,0,"Challenger II","Michele","#9CUGJ2YRP","Üye",5713,571
38,0,0,"Challenger II","2+2=5?","#GCJP0PPU9","Üye",5530,553
39,0,0,"Challenger II","Grax","#JPCQQJ88C","Üye",5502,550
40,18,0,"Challenger I","luri","#PUGJLR2VV","Üye",5398,539
41,102,280,"Challenger I","Johnny","#P9JYRJV0C","Üye",5357,160
42,34,80,"Challenger I","⚡️/ZEUS\⚡️","#2RJQVUJJ","Üye",5329,159
43,12,40,"Challenger I","HokutoKen","#UJPYPLRY0","Üye",5305,159
44,0,0,"Challenger I","lele","#GC88V2CG8","Üye",5304,159
45,0,0,"Challenger I","EMP_KRI;)","#PPRR0PYLC","Üye",5178,155
46,34,40,"14 Arena","Steffo","#2LRQPLP98","Üye",4935,148
