"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Royal Champion","Vic","#8YPQPYUQG","كبير",9000,4500
2,182,40,"Royal Champion","Mr.Morningstar","#YJ0LQL00","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Gallo","#92YQJU8R","عضو",9000,4500
4,46,0,"Royal Champion","Braveheart","#820U0CJG","القائد",9000,4500
5,142,320,"Champion","Mitchell","#YYR9VQUUV","قائد مساعد",8347,4173
6,234,280,"Champion","mighty_midget","#PUY9P029G","عضو",8117,4058
7,66,0,"Champion","Chitown312","#9280C28PL","كبير",8093,4046
8,134,280,"Champion","Jan Forstner","#2CY8UQGUL","كبير",8063,4031
9,108,80,"Champion","Jönkïngš Göđ","#GRC0G8LP0","كبير",8032,4016
10,167,0,"Champion","Zlockness","#2LCQ0Y80V","قائد مساعد",8007,4003
11,0,0,"Champion","Darkenrex","#PJYCV2G","قائد مساعد",8000,2000
12,148,0,"Master III","muggsy wuggsy","#LPR0902U","قائد مساعد",7590,1897
13,0,0,"Master II","bear","#G8G8G99QU","كبير",7395,1848
14,0,0,"Master II","coinaccepted","#CP2U2YLY","قائد مساعد",7340,1835
15,0,0,"Master II","Spudz","#2Q2CR8PU","عضو",7290,1822
16,31,80,"Master II","leloooo","#CC90YV8V9","عضو",7289,1822
17,198,399,"Master II","da beast","#2UVR0UPPR","قائد مساعد",7285,1821
18,221,320,"Master II","donovan","#CY0U0QP22","كبير",7152,1788
19,0,0,"Master II","Mungingurmum","#PPRGU2YV","قائد مساعد",7081,1770
20,64,0,"Master II","Guddu","#Q9CCJY8JL","عضو",7077,1769
21,0,0,"Master II","chickentheremix","#LRR2R8Q80","قائد مساعد",7062,847
22,181,0,"Master II","PayoElTerrible","#202Q9YY8R","كبير",7057,846
23,0,0,"Master I","Chosen One","#VYU0R2CJ","قائد مساعد",6946,833
24,43,48,"Master I","yvng__bry","#YJLVVVP0L","قائد مساعد",6922,830
25,0,0,"Master I","♠️♦️Coomby♦️♠️","#PQQUCYLQQ","قائد مساعد",6786,814
26,0,0,"Master I","COOPER?","#8J9UGQU0C","عضو",6752,810
27,0,0,"Master I","Emperor","#8PC8C0LR","قائد مساعد",6750,810
28,32,80,"Master I","ern","#LY0CPV0LG","قائد مساعد",6741,808
29,56,240,"Master I","C.Q.Cumber","#PJJQ2YGVU","قائد مساعد",6689,802
30,0,0,"Master I","Ragegamer","#PLC09YRUL","كبير",6647,797
31,90,0,"Master I","prahas","#82RPLRGU","كبير",6646,664
32,24,0,"Master I","i like trains","#YPJYQ09QQ","كبير",6531,653
33,164,200,"Challenger III","kevin","#9CRCYQ900","كبير",6381,638
34,8,0,"Challenger III","Toeasti","#9GQ8JVY9","عضو",6352,635
35,0,0,"Challenger III","Kaeler","#2CV9299PL","قائد مساعد",6334,633
36,30,0,"Challenger III","Fighter00","#2YQ8C0920","قائد مساعد",6316,631
37,0,0,"Challenger III","Jerm","#YVRJ2P0Y","عضو",6316,631
38,0,0,"Challenger III","king jr","#PV2UPU2J","عضو",6294,629
39,0,0,"Challenger III","marc","#QPY8JLQ","عضو",6033,603
40,0,0,"Challenger II","BabanneAvcisi","#PLCVQRCJV","عضو",5847,584
41,26,120,"Challenger II","idk","#UYUY0Y9YV","عضو",5823,174
42,64,80,"Challenger II","fleetwoodcash","#U2RVPG298","كبير",5811,174
43,0,0,"Challenger II","Garrett","#V8C98QJ0P","عضو",5693,170
44,66,40,"Challenger II","DestroyerDoom","#YVLP0JRJY","عضو",5665,169
45,8,0,"Challenger I","Skelly only","#GRUJJ908L","عضو",5362,160
46,0,0,"Challenger I","OffHandedSpirt","#YR8GQJQJ","قائد مساعد",5360,160
47,0,0,"Challenger I","Elton Josh","#PJCVPY098","عضو",5359,160
48,0,0,"Challenger I","Swift","#PQ9QYY9GJ","عضو",5302,159
49,0,0,"Challenger I","ilias","#P8ULJ02G9","عضو",5116,153
50,0,80,"الساحة 12","MR.idk","#JCUYCJG9Y","عضو",4065,121
