"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Champion","El.BaSha","#CGV2Q2LY","Старейшина",8278,4139
2,42,0,"Champion","SMOW","#Y8CJCVQ","Старейшина",8193,4096
3,72,0,"Champion","abdulla","#8RVGLC9Q","Старейшина",8154,4077
4,68,0,"Master III","khames","#9GU8VC8Q","Старейшина",7999,3999
5,0,0,"Master III","YASER","#QRUGGRCL","Глава",7716,3858
6,26,0,"Master III","العاصفة","#GCG8C90V","Старейшина",7710,3855
7,26,0,"Master III","Sul","#20QY8UJGG","Участник",7561,3780
8,0,0,"Master III","saleh97","#P0VG8QQ9","Соруководитель",7559,3779
9,0,0,"Master III","almuhairi","#289YUGVRP","Соруководитель",7500,3750
10,0,0,"Master II","فارس الظلام","#2220G2G0Y","Соруководитель",7320,3660
11,0,0,"Master II","الزعيم","#R00VCGVP","Старейшина",7307,1826
12,0,0,"Master II","comunity","#2QL29RPRU","Соруководитель",7110,1777
13,0,0,"Master II","123","#2L9GR9PC2","Участник",7051,1762
14,34,120,"Master II","I سلطان","#YGV2QGJ92","Старейшина",7041,1760
15,0,0,"Master II","Shioom","#982C8CUY","Соруководитель",7033,1758
16,28,0,"Master II","007","#8JQGURQY","Участник",7000,1750
17,16,0,"Master II","unknown","#RU9P2GR2G","Участник",7000,1750
18,16,0,"Master I","mohammed","#20UPG09VG","Старейшина",6704,1676
19,0,0,"Master I","OXIF","#99899J0L","Участник",6688,1672
20,0,0,"Master I","المرعب","#2L2L090RP","Старейшина",6671,1667
21,24,90,"Master I","5alood","#PPRY2YLJ","Участник",6666,799
22,10,144,"Master I","prince","#9VPRLJU","Участник",6658,798
23,0,0,"Master I","علوه22","#LCU0GCJU","Участник",6500,780
24,0,0,"Challenger III","مـحـمـد","#JCR20RLGL","Участник",6364,763
25,0,0,"Challenger III","SBH","#QCUYJQG0","Участник",6311,757
26,9,0,"Challenger III","HAMDANXRXX UAE","#C9GJCGPU","Участник",6305,756
27,0,0,"Challenger III","its_saif15","#29RUCUL0V","Участник",6198,743
28,0,0,"Challenger III","liwa","#QYL0PVLU","Участник",6185,742
29,0,0,"Challenger III","Faisalalk","#29URP2LPV","Участник",6184,742
30,0,0,"Challenger III","rrr","#RQV98Q82L","Участник",6130,735
31,0,120,"Challenger III","NK4UAE","#G2VY2JVR","Участник",6012,601
32,0,0,"Challenger II","M17440","#9YRVLV8CJ","Старейшина",5599,559
33,0,0,"Challenger II","عبدالرحمن","#9VV9Q89JP","Участник",5560,556
34,49,0,"Challenger II","MAJED","#2VYPJVRJ","Старейшина",5547,554
35,0,0,"Challenger I","fair","#88GJRP9RC","Соруководитель",5488,548
36,0,0,"Challenger I","sa3ed","#8LQLVPRJG","Участник",5455,545
37,0,0,"Challenger I","P-izon","#RUGP0RLCU","Участник",5442,544
38,0,0,"Challenger I","kilar","#Q9Y9P0GYQ","Старейшина",5172,517
39,0,0,"Арена 14","c8mcmicumcum","#CYL99PGP0","Участник",4673,467
40,0,0,"Арена 13","saifo_a","#2P8Y00JC","Соруководитель",4384,438
41,0,0,"Арена 12","sultan the king","#PY29VYPPU","Соруководитель",3800,114
42,0,0,"Арена 8","١٢","#V28YQQG8C","Участник",2386,71
43,0,0,"Арена 8","الوحش","#URVY9PUVY","Участник",2349,70
44,0,0,"Арена 6","٩٩","#U9CG2CJ9U","Участник",1830,54
