"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,0,"Champion","ThePulpZip","#2GQUPPCQ2","Leader",8008,4004
2,0,0,"Master III","ayeye brazorf","#UUR2LY2J","Member",7500,3750
3,0,0,"Master II","~JJ~","#JC9CPG8L","Member",7263,3631
4,0,0,"Master II","Emanuele","#G2222PRCR","Elder",7103,3551
5,0,0,"Master I","@marco007","#R2PPRQVQ","Elder",6867,3433
6,38,0,"Master I","redman","#PPU2LP2Y","Elder",6805,3402
7,0,0,"Master I","Paolo","#U8PL8RQ2","Member",6618,3309
8,0,0,"Challenger III","teone","#PJLGPCVRU","Member",6295,3147
9,0,0,"Challenger III","BAZZ","#YVCRR2CYR","Member",6196,3098
10,0,0,"Challenger III","lenny","#PJJ8PQJP","Member",6192,3096
11,0,0,"Challenger III","simozillo™","#R8RY2089","Member",6117,1529
12,0,0,"Challenger III","Fab","#9LPLVLYY","Co-leader",6032,1508
13,0,0,"Challenger III","serty","#QQP89LQY","Member",6026,1506
14,38,76,"Challenger III","Fenix","#V9Y8L8CQ9","Member",6005,1501
15,0,20,"Challenger II","MemeMagnus","#PVYJ0GU9","Elder",5983,1495
16,0,0,"Challenger II","enri05","#PR8QY0RVQ","Elder",5787,1446
17,0,0,"Challenger II","Wild_Cotoletta","#LYV82C8Q","Member",5782,1445
18,0,0,"Challenger II","status","#2P29YCR2V","Member",5586,1396
19,0,0,"Challenger II","Bho.22","#9JG22QRP2","Member",5534,1383
20,0,0,"Challenger II","Angelo","#V8GJJUY","Member",5500,1375
21,28,0,"Challenger I","parr","#82288C82R","Member",5340,640
22,0,0,"Challenger I","gabry02","#8UVYQCU0G","Member",5261,631
23,0,0,"Challenger I","baracus","#PJG0G90GY","Elder",5235,628
24,28,88,"Arena 13","Shiperia","#UPR2YYV2R","Member",4365,523
25,0,0,"Arena 13","italianbomber","#GUY2UL9J9","Member",4249,509
26,0,0,"Arena 12","ozzie","#UYQ2P9PR2","Member",4152,498
27,0,0,"Arena 11","solo","#U0UV8CGGR","Member",3663,439
28,0,0,"Arena 10","LuScarsius","#U9PGVP22Y","Member",3140,376
29,0,0,"Arena 9","@diego","#RRQJPQLQ","Member",2725,327
30,0,0,"Arena 8","gfdc","#RPPJ90RPP","Member",2562,307
31,0,0,"Arena 8","dervigno","#RVC2YRJJG","Member",2510,251
32,0,0,"Arena 8","matteo","#VLUR00G8U","Member",2481,248
